"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://www.w3.org/2000/01/rdf-schema#label","Avenida Enrique Olivares"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Enrique Olivares es una arteria vial de la ciudad de Santiago de Chile, ubicada completamente dentro de la comuna de La Florida. Nace en la Avenida Vicuña Mackenna al poniente, y termina en su intersección con calle Jardín Alto, unos 200 m abajo del Canal San Carlos. Al poniente de Av. Vicuña Mackenna, la vía toma el nombre de Avenida Doctor Sótero del Río.​"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://xmlns.com/foaf/0.1/name","Avenida Enrique Olivares"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Florida_(Chile)"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Enrique_Olivares"
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://es.dbpedia.org/property/numeroParadero",19
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://es.dbpedia.org/property/numeroParaderoAnterior",18
"http://es.dbpedia.org/resource/Avenida_Enrique_Olivares","http://es.dbpedia.org/property/numeroParaderoSiguiente",20
