"subject","predicate","object"
"http://dbpedia.org/resource/Diebling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diebling"
"http://es.wikipedia.org/wiki/Diebling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diebling"
"http://es.dbpedia.org/resource/Diebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diebling","http://www.w3.org/2000/01/rdf-schema#label","Diebling"
"http://es.dbpedia.org/resource/Diebling","http://www.w3.org/2000/01/rdf-schema#comment","Diebling  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y cantón de Behren-lès-Forbach."
"http://es.dbpedia.org/resource/Diebling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdx92"
"http://es.dbpedia.org/resource/Diebling","http://xmlns.com/foaf/0.1/name","Diebling"
"http://es.dbpedia.org/resource/Diebling","http://xmlns.com/foaf/0.1/homepage","http://www.diebling.info/"
"http://es.dbpedia.org/resource/Diebling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Diebling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diebling"
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/códigoPostal",57980
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Schwartz"
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/elevaciónAlta",340
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/elevaciónBaja",225
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/nombre","Diebling"
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/población",1629
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/páginaWeb","http://www.diebling.info/"
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Forbach_Porte_de_France"
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forbach"
"http://es.dbpedia.org/resource/Diebling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
