"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_women's_national_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de rugby league de Nueva Zelanda"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de rugby league de Nueva Zelanda representa a Nueva Zelanda en competiciones de selecciones nacionales de rugby league, son conocidas como las Kiwi Ferns. Se formó por primera vez en 1995 con la finalidad de enfrentar una serie de 2 encuentros frente a Australia Su organización está bajo el control de la New Zealand Rugby League. Es la selección mas laureada en la Copa Mundial Femenina de Rugby League, logrando el tricampeonato en 2000, 2005 y 2008, además de dos subcampeonato en 2013 y 2017."
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_Rugby_League_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_rugby_league_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://es.dbpedia.org/property/imagen","Flag of New Zealand.svg"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_League"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://es.dbpedia.org/property/nombreCompleto","Selección femenina de rugby league de Nueva Zelanda"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",9028758
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",128790850
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageLength",2695
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_rugby_league_de_Nueva_Zelanda?oldid=128790850&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://dbpedia.org/ontology/abstract","La Selección femenina de rugby league de Nueva Zelanda representa a Nueva Zelanda en competiciones de selecciones nacionales de rugby league, son conocidas como las Kiwi Ferns. Se formó por primera vez en 1995 con la finalidad de enfrentar una serie de 2 encuentros frente a Australia Su organización está bajo el control de la New Zealand Rugby League. Es la selección mas laureada en la Copa Mundial Femenina de Rugby League, logrando el tricampeonato en 2000, 2005 y 2008, además de dos subcampeonato en 2013 y 2017."
"http://es.wikipedia.org/wiki/Selección_femenina_de_rugby_league_de_Nueva_Zelanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_rugby_league_de_Nueva_Zelanda"
