"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bob_Tutupoly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Tutupoly"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://www.w3.org/2000/01/rdf-schema#label","Bob Tutupoly"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Willem Tutupoly (nacido en Surabaya, Java Oriental, el 13 de noviembre de 1939) es un cantante indonesio. Comenzó a grabar en Yakarta a partir de 1965 con los Hermanos Pattie. Por otra parte, es conocido por las canciones ""No hay Bertulang Lengua"", ""No hay excusa para usted"", ""Alta Montaña mil promesas"", y entre otros. En 1969 se fue a los Estados Unidos y encabezó una Pertamina propiedad restaurante de Nueva York. Después de regresar a Indonesia en 1977, produjo la canción ""Cardo"", que se hizo famoso. También en las guiadas concurso TVRI."
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Indonesia"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Indonesia"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Tutupoly"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://dbpedia.org/ontology/wikiPageID",3503922
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://dbpedia.org/ontology/wikiPageRevisionID",114391640
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211150937/http:/tamanismailmarzuki.com/tokoh/bob.html"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Tutupoly?oldid=114391640&ns=0"
"http://es.dbpedia.org/resource/Bob_Tutupoly","http://dbpedia.org/ontology/abstract","Bobby Willem Tutupoly (nacido en Surabaya, Java Oriental, el 13 de noviembre de 1939) es un cantante indonesio. Comenzó a grabar en Yakarta a partir de 1965 con los Hermanos Pattie. Por otra parte, es conocido por las canciones ""No hay Bertulang Lengua"", ""No hay excusa para usted"", ""Alta Montaña mil promesas"", y entre otros. Fue el segundo hijo de 5 hermanos, Adolf familia Tutupoly Laurens, un flautista, y Elisabeth Wilhemmina Henket-Sahusilawane. Después de una conferencia en la Facultad de Economía de la Universidad Airlangga, se trasladó a la Facultad de Economía de la Universidad de Padjadjaran, en Bandung. Pero él estaba más interesado en el canto. Finalmente se unió a Bill Saragih para formar parte de una banda, conocidos también como los pilotos del Jazz en 1960. En 1969 se fue a los Estados Unidos y encabezó una Pertamina propiedad restaurante de Nueva York. Después de regresar a Indonesia en 1977, produjo la canción ""Cardo"", que se hizo famoso. También en las guiadas concurso TVRI."
