"subject","predicate","object"
"http://dbpedia.org/resource/Lamb_(electronic_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamb"
"http://es.dbpedia.org/resource/Lendi_Vexer","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Lamb"
"http://es.dbpedia.org/resource/Lendi_Vexer","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lamb"
"http://es.wikipedia.org/wiki/Lamb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamb"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/2000/01/rdf-schema#label","Lamb"
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/2000/01/rdf-schema#comment","Lamb es un grupo de música electrónica originario de Mánchester, Reino Unido, conocidos por su mezcla de Trip hop/Chill out con beats de Drum'n'bass. El dúo está formado por el productor  (quien también produce bajo el pseudónimo de Hipoptimist) y la cantante . Han sido aclamados por la crítica en Europa, América y Australia, gracias a los sencillos 'Gorecki' y 'Gabriel'."
"http://es.dbpedia.org/resource/Lamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x5qz"
"http://es.dbpedia.org/resource/Lamb","http://xmlns.com/foaf/0.1/name","Lamb"
"http://es.dbpedia.org/resource/Lamb","http://xmlns.com/foaf/0.1/homepage","http://lambofficial.com/"
"http://es.dbpedia.org/resource/Lamb","http://xmlns.com/foaf/0.1/homepage","http://www.gorecki.co.uk/"
"http://es.dbpedia.org/resource/Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1996"
"http://es.dbpedia.org/resource/Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_hop"
"http://es.dbpedia.org/resource/Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Inglaterra"
"http://es.dbpedia.org/resource/Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Lamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamb"
"http://es.dbpedia.org/resource/Lamb","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Lamb","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
