"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Altenburger_Land","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia"
"http://es.dbpedia.org/resource/Categoría:Verwaltungsgemeinschaft_de_Turingia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Turingia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Turingia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Turingia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia","http://dbpedia.org/ontology/wikiPageID",6928842
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia","http://dbpedia.org/ontology/wikiPageRevisionID",116431402
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Turingia?oldid=116431402&ns=14"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia"
"http://es.dbpedia.org/resource/Helbedündorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia"
"http://es.dbpedia.org/resource/Kyffhäuserland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia"
