"subject","predicate","object"
"http://dbpedia.org/resource/Steve_Hamer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Hamer"
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/2000/01/rdf-schema#label","Steve Hamer"
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/2000/01/rdf-schema#comment","Stevie ""Steve"" Ray Hamer (nacido el 13 de noviembre de 1973 en Memphis, Tennessee) es un exjugador de baloncesto estadounidense que jugó una única temporada en la NBA. Con 2,13 metros de estatura, lo hacía en la posición de pívot."
"http://es.dbpedia.org/resource/Steve_Hamer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026051h"
"http://es.dbpedia.org/resource/Steve_Hamer","http://xmlns.com/foaf/0.1/name","Stevie Ray Hamer"
"http://es.dbpedia.org/resource/Steve_Hamer","http://xmlns.com/foaf/0.1/name","Steve Hamer"
"http://es.dbpedia.org/resource/Steve_Hamer","http://xmlns.com/foaf/0.1/nick","""Steve"""
"http://es.dbpedia.org/resource/Steve_Hamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Steve_Hamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Steve_Hamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/Steve_Hamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Steve_Hamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Tennessee"
