"subject","predicate","object"
"http://es.dbpedia.org/resource/Purzyce_Trojany","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Purzyce-Trojany"
"http://es.wikipedia.org/wiki/Purzyce-Trojany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Purzyce-Trojany"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://www.w3.org/2000/01/rdf-schema#label","Purzyce-Trojany"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://www.w3.org/2000/01/rdf-schema#comment","Purzyce-Trojany es un pueblo de Polonia, en Mazovia.​ Se encuentra en el distrito (Gmina) de Grudusk, perteneciente al condado (Powiat) de Ciechanów. Se encuentra aproximadamente a 5 km al sureste de Grudusk, 20 km al norte de Ciechanów, y a 96 km al norte de Varsovia. Entre 1975 y 1998 perteneció al voivodato de Ciechanów."
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q33gh"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://xmlns.com/foaf/0.1/name","Purzyce-Trojany"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Ciechanów"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Purzyce-Trojany"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Grudusk_(Gmina)"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Voivodato_de_Mazovia"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Ciechanów"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/censo",2008
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/husoHorario","Horario de verano europeo  en horario de verano."
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/lengua","Polaco"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/nombre","Purzyce-Trojany"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/nombreOficial","Purzyce-Trojany"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Gmina"
"http://es.dbpedia.org/resource/Purzyce-Trojany","http://dbpedia.org/ontology/wikiPageID",2798659
