"subject","predicate","object"
"http://es.dbpedia.org/resource/(1678)_Hveen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1677)_Tycho_Brahe"
"http://es.dbpedia.org/resource/(1676)_Kariba","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1677)_Tycho_Brahe"
"http://dbpedia.org/resource/1677_Tycho_Brahe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1677)_Tycho_Brahe"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://www.w3.org/2000/01/rdf-schema#label","(1677) Tycho Brahe"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://www.w3.org/2000/01/rdf-schema#comment","(1677) Tycho Brahe es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Yrjö Väisälä el 6 de septiembre de 1940 desde el observatorio de Iso-Heikkilä, Finlandia."
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhmpv"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1940"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1677)_Tycho_Brahe"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/afelio",2.804
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/anomalíaMedia",197.5
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1676)_Kariba"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/argumentoPerihelio",317.7
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/designaciones",1940
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/excentricidad",0.1068
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/inclinación",14.85
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/magnitudAbsoluta",11.7
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/nodoAscendente",337.9
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/nombre","Tycho Brahe"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/nombreProvisional",1940
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/perihelio",2.263
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/periodoOrbitalSideral",1473
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/periodoRotación","14004.0"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/semiejeMayor",2.534
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1678)_Hveen"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/título","Tycho Brahe"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1677"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://dbpedia.org/ontology/wikiPageID",37028
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://dbpedia.org/ontology/wikiPageRevisionID",122780580
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1677"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://dbpedia.org/ontology/wikiPageLength",4693
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1677)_Tycho_Brahe?oldid=122780580&ns=0"
"http://es.dbpedia.org/resource/(1677)_Tycho_Brahe","http://dbpedia.org/ontology/abstract","(1677) Tycho Brahe es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Yrjö Väisälä el 6 de septiembre de 1940 desde el observatorio de Iso-Heikkilä, Finlandia."
"http://es.dbpedia.org/resource/1677_Tycho_Brahe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1677)_Tycho_Brahe"
"http://es.wikipedia.org/wiki/(1677)_Tycho_Brahe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1677)_Tycho_Brahe"
