"subject","predicate","object"
"http://dbpedia.org/resource/Gottschalk_of_Orbais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godescalco_de_Orbais"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://www.w3.org/2000/01/rdf-schema#label","Godescalco de Orbais"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://www.w3.org/2000/01/rdf-schema#comment","Godescalco de Orbais (en latín, Godescalc, Gotteschalchus) of Orbais (h. 808 – 30 de octubre de 867? o 806-868)​ fue un teólogo benedictino, poeta y monje sajón que es conocido sobre todo por ser un temprano defensor de la doctrina de la doble predestinación, que agitó a la iglesia en Francia y Alemania durante la era carolingia. De su amigo Walafrido Estrabón, Godescalco también recibió el apodo Fulgentius, copiado de Fulgencio el Mitógrafo, a quien puede que él estudiase intensamente.​"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mzzb"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_latín"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_cristianos"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Maguncia"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_cristianos"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Francia"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_carolingio"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_cristianos"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godescalco_de_Orbais"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/apellido","Vielhaber"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/apellido","Jolivet"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/apellido","Pelikan"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/apellido","Bromiley"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/año",1843
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/colección","The Christian Tradition"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/editor","Henry R. Loyn"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/editor","Firmin Didot"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Akal"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/editorial","Zvláštní vydání"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/first","Egon Bondy"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/idioma","checo"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/isbn",80
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/isbn",9788446008415
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/issn",1133
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/nombre","K."
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/nombre","Philippe"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/nombre","G. W."
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/nombre","Miquel"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/publicationDate",1991
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/páginas",137
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/título","The Growth of Medieval Theology"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/título","France: dictionnaire encyclopédique, Volumen 9"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/título","Entresijos de la controversia predestinataria en el siglo IX"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/título","Godescalc d’Orbais et la Trinité"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/título","Historical Theology"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/título","Diccionario Akal de Historia Medieval"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/título","Gottschalk der Sachse"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/título","Gottschalk ; Kratés ; Jao Li ; Doslov"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/ubicación","Chicago"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/ubicación","Brno"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/ubicación","Bonn"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/ubicación","Revista española de filosofía medieval"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/ubicación","Grand Rapids, MI"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=9Y2ePRbe1rsC"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=U3lOAAAAcAAJ%7Cidioma=franc%C3%A9s"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=3145518"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://dbpedia.org/ontology/wikiPageID",6350841
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://dbpedia.org/ontology/wikiPageRevisionID",128579300
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=U3lOAAAAcAAJ%7Cidioma=franc%C3%A9s"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Encyclop%C3%A6dia_Britannica,_Ninth_Edition/Gottschalk"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=3145518"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=9Y2ePRbe1rsC"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://dbpedia.org/ontology/wikiPageLength",10984
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godescalco_de_Orbais?oldid=128579300&ns=0"
"http://es.dbpedia.org/resource/Godescalco_de_Orbais","http://dbpedia.org/ontology/abstract","Godescalco de Orbais (en latín, Godescalc, Gotteschalchus) of Orbais (h. 808 – 30 de octubre de 867? o 806-868)​ fue un teólogo benedictino, poeta y monje sajón que es conocido sobre todo por ser un temprano defensor de la doctrina de la doble predestinación, que agitó a la iglesia en Francia y Alemania durante la era carolingia. De su amigo Walafrido Estrabón, Godescalco también recibió el apodo Fulgentius, copiado de Fulgencio el Mitógrafo, a quien puede que él estudiase intensamente.​"
