"subject","predicate","object"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/2000/01/rdf-schema#label","Thiago Santos"
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Thiago Santos de Lima (nacido el 7 de enero de 1984) es un peleador brasileño de artes marciales mixtas que actualmente compite en la categoría de peso semipesado en Ultimate Fighting Championship. En junio de 2019, Santos se encuentra como el peso semipesado No.2 en los  oficiales de UFC.​"
"http://es.dbpedia.org/resource/Thiago_Santos","http://xmlns.com/foaf/0.1/name","Thiago Santos"
"http://es.dbpedia.org/resource/Thiago_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Thiago_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Brasil"
"http://es.dbpedia.org/resource/Thiago_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thiago_Santos"
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/apodo","Marreta"
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/dDecisión",2
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/dKo",3
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/dSumisión",2
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/derrotas",7
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/equipo","TATA Fight Team"
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jūjutsu"
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Capoeira"
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Muay_thai"
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/lugarNacimiento","Río de Janeiro"
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/nacionalidad","Brasileño"
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/nombre","Thiago Santos"
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/nombreCompleto","Thiago Santos de Lima"
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/total",28
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/vDecisión",5
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/vKo",15
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/vSumisión",1
"http://es.dbpedia.org/resource/Thiago_Santos","http://es.dbpedia.org/property/victorias",21
"http://es.dbpedia.org/resource/Thiago_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Thiago_Santos","http://dbpedia.org/ontology/wikiPageID",8665122
"http://es.dbpedia.org/resource/Thiago_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",129609835
"http://es.dbpedia.org/resource/Thiago_Santos","http://dbpedia.org/ontology/wikiPageLength",19527
"http://es.dbpedia.org/resource/Thiago_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thiago_Santos?oldid=129609835&ns=0"
"http://es.dbpedia.org/resource/Thiago_Santos","http://dbpedia.org/ontology/abstract","Thiago Santos de Lima (nacido el 7 de enero de 1984) es un peleador brasileño de artes marciales mixtas que actualmente compite en la categoría de peso semipesado en Ultimate Fighting Championship. En junio de 2019, Santos se encuentra como el peso semipesado No.2 en los  oficiales de UFC.​"
"http://es.wikipedia.org/wiki/Thiago_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thiago_Santos"
