"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://www.w3.org/2000/01/rdf-schema#label","HMS Bristol (D23)"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_los_años_1960"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Bristol_(D23)"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://es.dbpedia.org/property/asignado",31
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://es.dbpedia.org/property/botado",30
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://es.dbpedia.org/property/clase","Tipo 82"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://es.dbpedia.org/property/editorial","Naval-History.Net"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://es.dbpedia.org/property/iniciado",15
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://es.dbpedia.org/property/isbn",9781847539502
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://es.dbpedia.org/property/nombre","Gordon"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://es.dbpedia.org/property/nombre","HMS Bristol"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Destructor"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://es.dbpedia.org/property/título","Battle atlas of the Falklands War, by land, sea and air"
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://dbpedia.org/ontology/wikiPageID",9535180
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://dbpedia.org/ontology/wikiPageRevisionID",128447585
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://dbpedia.org/ontology/wikiPageLength",4918
"http://es.dbpedia.org/resource/HMS_Bristol_(D23)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Bristol_(D23)?oldid=128447585&ns=0"
"http://es.wikipedia.org/wiki/HMS_Bristol_(D23)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Bristol_(D23)"
