"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Soulcalibur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soul_(serie)"
"http://es.dbpedia.org/resource/Categoría:Soul_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Soul_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Soul (serie)"
"http://es.dbpedia.org/resource/Categoría:Soul_(serie)","http://www.w3.org/2004/02/skos/core#prefLabel","Soul (serie)"
"http://es.dbpedia.org/resource/Categoría:Soul_(serie)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Namco"
"http://es.dbpedia.org/resource/Categoría:Soul_(serie)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Categoría:Soul_(serie)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Bandai_Namco_Entertainment"
"http://es.dbpedia.org/resource/Categoría:Soul_(serie)","http://dbpedia.org/ontology/wikiPageID",4663012
"http://es.dbpedia.org/resource/Categoría:Soul_(serie)","http://dbpedia.org/ontology/wikiPageRevisionID",126356218
"http://es.dbpedia.org/resource/Categoría:Soul_(serie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Soul_(serie)?oldid=126356218&ns=14"
"http://es.dbpedia.org/resource/Soulcalibur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul_(serie)"
"http://es.dbpedia.org/resource/Soul_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul_(serie)"
"http://es.dbpedia.org/resource/Soulcalibur_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul_(serie)"
"http://es.dbpedia.org/resource/Soul_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul_(serie)"
"http://es.dbpedia.org/resource/Soulcalibur_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul_(serie)"
"http://es.dbpedia.org/resource/Soulcalibur_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul_(serie)"
"http://es.dbpedia.org/resource/Soulcalibur_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul_(serie)"
"http://es.dbpedia.org/resource/Soulcalibur_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul_(serie)"
