"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División","http://www.w3.org/2000/01/rdf-schema#label","Ligas de fútbol de Quinta División"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División","http://www.w3.org/2004/02/skos/core#prefLabel","Ligas de fútbol de Quinta División"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Cuarta_División"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Sexta_División"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División","http://dbpedia.org/ontology/wikiPageID",1818783
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División","http://dbpedia.org/ontology/wikiPageRevisionID",123248907
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ligas_de_fútbol_de_Quinta_División?oldid=123248907&ns=14"
"http://es.dbpedia.org/resource/Championnat_National_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Cuarta_División","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
"http://es.dbpedia.org/resource/Categoría:Oberliga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
"http://es.dbpedia.org/resource/Categoría:Primera_D","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Sexta_División","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
"http://es.dbpedia.org/resource/Liga_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
"http://es.dbpedia.org/resource/Categoría:National_League_(División)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
"http://es.dbpedia.org/resource/2._Liga_Interregional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_B_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
"http://es.dbpedia.org/resource/Categoría:Eccellenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
