"subject","predicate","object"
"http://es.dbpedia.org/resource/Literatura_de_venezuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Literatura_venezolana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Mariano_Picón_Salas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Mariano_Picón_Salas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Miguel_Eduardo_Pardo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Miguel_Eduardo_Pardo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Venezuela"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","Literatura de Venezuela se refiere a la obra literaria realizada en este país desde el período de la conquista y colonización hasta el presente."
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpnht"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",1523935
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",129060770
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/portales/portal_nacional_venezuela/"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130901010512/http:/queleer.com.ve/"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.lib.utexas.edu/search~S29%3F/XUrbaneja&searchscope=29&SORT=D/XUrbaneja&searchscope=29&SORT=D&SUBKEY=Urbaneja/1%2C48%2C48%2CB/frameset&FF=XUrbaneja&searchscope=29&SORT=D&22%2C22%2C"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.lib.utexas.edu/search~S29%3F/XUrbaneja+Achelpohl&SORT=D/XUrbaneja+Achelpohl&SORT=D&SUBKEY=Urbaneja+Achelpohl/1%2C13%2C13%2CB/frameset&FF=XUrbaneja+Achelpohl&SORT=D&9%2C9%2C"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130724110219/http:/www.celarg.org.ve/Espanol/index.htm"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circulodescritoresvenezuela.org/"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://prodavinci.com/"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://ficcionbreve.org/"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090315054732/http:/www.monteavila.gob.ve/"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://dbpedia.org/ontology/wikiPageLength",43607
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_de_Venezuela?oldid=129060770&ns=0"
"http://es.dbpedia.org/resource/Literatura_de_Venezuela","http://dbpedia.org/ontology/abstract","Literatura de Venezuela se refiere a la obra literaria realizada en este país desde el período de la conquista y colonización hasta el presente."
"http://es.wikipedia.org/wiki/Literatura_de_Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_de_Venezuela"
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_de_Venezuela"
