"subject","predicate","object"
"http://es.dbpedia.org/resource/FICV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia"
"http://es.dbpedia.org/resource/FICVALDIVIA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Valdivia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine de Valdivia (FICV o FICVALDIVIA) es un festival de cine realizado anualmente en la ciudad chilena de Valdivia, en la Región de Los Ríos. Su primera versión se realizó en 1994 bajo el nombre de Valdivia Cine & Video, el cual fue modificado a su nombre actual en 1998.​ El Festival es uno de los eventos cinematográficos y culturales de mayor relevancia a nivel nacional.​​ Al año 2010, se habían expuesto en él ya más de cuatro mil producciones cinematográficas, tanto nacionales como internacionales.​"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4vvx"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://xmlns.com/foaf/0.1/name","Festival Internacional"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://xmlns.com/foaf/0.1/name","de Cine de Valdivia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.8083
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.2417
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://xmlns.com/foaf/0.1/homepage","http://www.ficvaldivia.cl"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Valdivia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://es.dbpedia.org/property/apodo","FICV, FICVALDIVIA"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://es.dbpedia.org/property/autor","García, Alfredo"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://es.dbpedia.org/property/comienzo",1994
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://es.dbpedia.org/property/editorial","Leedor.com"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://es.dbpedia.org/property/estado","activo, celebración anual"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://es.dbpedia.org/property/fecha","octubre"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://es.dbpedia.org/property/imagen","View of Valdivia from Pedro de Valdivia bridge.jpg"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://es.dbpedia.org/property/imagenPie","La ciudad de Valdivia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Valdivia","http://es.dbpedia.org/property/nombre","Festival Internacional"
