"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_cosaco_cabalgó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_cosaco_cabalgó"
"http://es.dbpedia.org/resource/Un_Cosaco_cabalgó_(Canción_Ucraniana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_cosaco_cabalgó"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://www.w3.org/2000/01/rdf-schema#label","Un cosaco cabalgó"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://www.w3.org/2000/01/rdf-schema#comment","Un cosaco cabalgó es una canción folclórica de ucraniana que data de mediados del siglo XVIII. El nombre completo es Un Cosaco cabalgó más allá del Danubio (en ucraiano: Їхав козак за Дунай) y su letra fue escrita por Semen Klymovskiy. La música es anónima."
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ucrania"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_cosaco_cabalgó"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://es.dbpedia.org/property/compositor","Semen Klymovskiy"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://es.dbpedia.org/property/imagen","Pymonenko U pohid 1902.jpg"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://es.dbpedia.org/property/publicación","siglo XVIII"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://es.dbpedia.org/property/subtítulo","Pintuar de un cosaco en 1902"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://es.dbpedia.org/property/título","Un cosaco cabalgó"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://dbpedia.org/ontology/wikiPageID",7395822
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://dbpedia.org/ontology/wikiPageRevisionID",124190977
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://dbpedia.org/ontology/wikiPageLength",4226
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_cosaco_cabalgó?oldid=124190977&ns=0"
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó","http://dbpedia.org/ontology/abstract","Un cosaco cabalgó es una canción folclórica de ucraniana que data de mediados del siglo XVIII. El nombre completo es Un Cosaco cabalgó más allá del Danubio (en ucraiano: Їхав козак за Дунай) y su letra fue escrita por Semen Klymovskiy. La música es anónima."
"http://es.dbpedia.org/resource/Un_cosaco_cabalgó_(canción_ucraniana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_cosaco_cabalgó"
"http://dbpedia.org/resource/Ikhav_Kozak_za_Dunaj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_cosaco_cabalgó"
