"subject","predicate","object"
"http://dbpedia.org/resource/Kawanishi_N1K","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://www.w3.org/2000/01/rdf-schema#label","Kawanishi N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://www.w3.org/2000/01/rdf-schema#comment","El Kawanishi N1K Kyōfū (強風 viento poderoso?) fue un hidroavión de caza del Servicio Aéreo de la Armada Imperial Japonesa. Los Aliados le dieron el nombre en clave «Rex». El Kawanishi N1K-J Shiden (紫電 relámpago violeta?) fue una versión basada en tierra del N1K. A esta variante terrestre los aliados le dieron el nombre en clave «George». Durante la Segunda Guerra Mundial los pilotos de ambos bandos consideraron al N1K-J como uno de los mejores cazas japoneses basados en tierra."
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv2k"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://xmlns.com/foaf/0.1/name","N1K-J Shiden"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://xmlns.com/foaf/0.1/name","N1K Kyōfū"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1940"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Kawanishi"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawanishi_N1K"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/altura",396
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/armamento","Detallado en [[#Variantes y producción"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/autonomía",2395
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/autonomíaFerry",1488
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/cargaAlarMáxima",166
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/envergadura",12
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/fabricante","Kawanishi"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/imagen","Kawanishi N1K2-J 050317-F-1234P-015.jpg"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/introducido",1943
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/listas","* Anexo:Cazas de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/longitud",935
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/nombre","N1K Kyōfū"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/nombre","N1K-J Shiden"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/otrasArmas",2
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/pesoCargado",4001815
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/pesoMáximo",4859345
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/pesoVacío",2656535
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/pieDeFoto","Kawanishi N1K2-J expuesto en el Museo Nacional de la Fuerza Aérea de Estados Unidos."
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/potencia",1480
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/potencia/pesoMás",226
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/primerVuelo",27
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/producción",1943
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/régimenAscenso",203
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/superficieAlar",2350
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/techoVuelo",35500
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/techoVueloUnidad","ft"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_caza"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/unidadesConstruidas",1435
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/usuario","Servicio Aéreo de la Armada Imperial Japonesa"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/vnormal",593847936
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/autonomíaCombate",171556
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/modeloMotor","Nakajima NK9H Homare 21"
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/potencia/peso",305
"http://es.dbpedia.org/resource/Kawanishi_N1K","http://es.dbpedia.org/property/retirado",1945
