"subject","predicate","object"
"http://es.dbpedia.org/resource/Oriol_Riera_i_Magem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oriol_Riera"
"http://dbpedia.org/resource/Oriol_Riera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oriol_Riera"
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/2000/01/rdf-schema#label","Oriol Riera"
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/2000/01/rdf-schema#comment","Oriol Riera Magem (Vich, Barcelona, 3 de julio de 1986) es un futbolista español. Juega de delantero y su equipo actual es el C. F. Fuenlabrada."
"http://es.dbpedia.org/resource/Oriol_Riera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggbc4b"
"http://es.dbpedia.org/resource/Oriol_Riera","http://xmlns.com/foaf/0.1/name","Oriol Riera Magem"
"http://es.dbpedia.org/resource/Oriol_Riera","http://xmlns.com/foaf/0.1/name","Oriol Riera"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Cultural_y_Deportiva_Leonesa_en_los_años_2000"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Agrupación_Deportiva_Alcorcón"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2010"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wigan_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_2000"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2010"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_2010"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Western_Sydney_Wanderers_FC"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22C%22"
"http://es.dbpedia.org/resource/Oriol_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_%22B%22"
"http://es.dbpedia.org/resource/Oriol_Riera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oriol_Riera"
"http://es.dbpedia.org/resource/Oriol_Riera","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Oriol_Riera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Oriol_Riera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_%22C%22"
"http://es.dbpedia.org/resource/Oriol_Riera","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Oriol_Riera","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Oriol_Riera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vich"
