"subject","predicate","object"
"http://dbpedia.org/resource/Remember_That_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remember_That_Night"
"http://es.wikipedia.org/wiki/Remember_That_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remember_That_Night"
"http://es.dbpedia.org/resource/Remember_That_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Remember_That_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Remember_That_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Remember_That_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Remember_That_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remember_That_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Remember_That_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Remember_That_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Remember_That_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Remember_That_Night","http://www.w3.org/2000/01/rdf-schema#label","Remember That Night"
"http://es.dbpedia.org/resource/Remember_That_Night","http://www.w3.org/2000/01/rdf-schema#comment","Remember That Night es una grabación en vivo del guitarrista británico David Gilmour de una presentación en el Royal Albert Hall el 29, 30 y 31 de mayo de 2006 como parte de su gira . El título fue tomado de una línea de la letra de la canción ""On an Island"" del mismo Gilmour. Ha sido lanzado en formato DVD y Blu-ray. La versión en DVD se publicó el 17 de septiembre de 2007 en el Reino Unido, Europa y Australia y el 18 de septiembre de 2007 en Estados Unidos y Canadá.​ La versión en Blu-ray fue lanzada el 20 de noviembre de 2007."
"http://es.dbpedia.org/resource/Remember_That_Night","http://xmlns.com/foaf/0.1/homepage","http://davidgilmour.com/"
"http://es.dbpedia.org/resource/Remember_That_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Gilmour"
"http://es.dbpedia.org/resource/Remember_That_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Remember_That_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remember_That_Night"
"http://es.dbpedia.org/resource/Remember_That_Night","http://es.dbpedia.org/property/actual","Remember That Night"
"http://es.dbpedia.org/resource/Remember_That_Night","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/David_Gilmour_in_Concert"
"http://es.dbpedia.org/resource/Remember_That_Night","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Gilmour"
"http://es.dbpedia.org/resource/Remember_That_Night","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Remember_That_Night","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Remember_That_Night","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Remember_That_Night","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Mallet"
"http://es.dbpedia.org/resource/Remember_That_Night","http://es.dbpedia.org/property/discográfica","David Gilmour Music Ltda."
"http://es.dbpedia.org/resource/Remember_That_Night","http://es.dbpedia.org/property/duración","18780.0"
"http://es.dbpedia.org/resource/Remember_That_Night","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Remember_That_Night","http://es.dbpedia.org/property/grabación",2007
