"subject","predicate","object"
"http://es.dbpedia.org/resource/Croisances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Croisances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Croisances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Croisances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Croisances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Croisances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Croisances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Croisances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Croisances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Croisances","http://www.w3.org/2000/01/rdf-schema#label","Croisances"
"http://es.dbpedia.org/resource/Croisances","http://www.w3.org/2000/01/rdf-schema#comment","Croisances era una comuna francesa situada en el departamento de Alto Loira, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2016 fue suprimida al fusionarse con la comuna de Thoras, formando la comuna nueva de Thoras.​"
"http://es.dbpedia.org/resource/Croisances","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntm7v"
"http://es.dbpedia.org/resource/Croisances","http://xmlns.com/foaf/0.1/name","Croisances"
"http://es.dbpedia.org/resource/Croisances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Alto_Loira"
"http://es.dbpedia.org/resource/Croisances","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Croisances"
"http://es.dbpedia.org/resource/Croisances","http://es.dbpedia.org/property/altitud","Min. 867 m – Max. 1151 m"
"http://es.dbpedia.org/resource/Croisances","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Croisances","http://es.dbpedia.org/property/dirigentesNombres","Bernard Boudon"
"http://es.dbpedia.org/resource/Croisances","http://es.dbpedia.org/property/dirigentesTítulos","Último alcalde"
