"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1978","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de Guayaquil de 1978"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1978","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones municipales de Guayaquil de 1978, las primeras desde 1970, resultaron en la sorpresiva elección del periodista de radio y televisión Antonio Hanna Musse, hermano de José Hanna Musse, director del APRE, partido populista llamado anteriormente Partido Nacional Guevarista, escisión de la facción Guevarista del CFP, siendo su principal contendor Aquíles Rodríguez Vanegas por el CFP. Fuentes: ​​"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Guayaquil"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1978"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1978","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Guayaquil_de_1978"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1978","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1978","http://es.dbpedia.org/property/candidato","Aquíles Rodríguez"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1978","http://es.dbpedia.org/property/candidato","Miguel Salem Dibo"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1978","http://es.dbpedia.org/property/candidato","Efraín Álvarez"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1978","http://es.dbpedia.org/property/candidato","Alejandro Peré"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Guayaquil_de_1978","http://es.dbpedia.org/property/candidato","Gerardo Freire"
