"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brachytarsophrys_carinense"
"http://es.dbpedia.org/resource/Brachytarsophrys_platyparietus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brachytarsophrys_carinense"
"http://dbpedia.org/resource/Brachytarsophrys_carinense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachytarsophrys_carinense"
"http://es.wikipedia.org/wiki/Brachytarsophrys_carinense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brachytarsophrys_carinense"
"http://es.dbpedia.org/resource/Brachytarsophrys","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Brachytarsophrys_carinense"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://www.w3.org/2000/01/rdf-schema#label","Brachytarsophrys carinense"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://www.w3.org/2000/01/rdf-schema#comment","Brachytarsophrys carinense es una especie de anfibios de la familia Megophryidae."
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w32q7"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://xmlns.com/foaf/0.1/name","Brachytarsophrys carinense"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1889"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachytarsophrys"
"http://es.dbpedia.org/resource/Brachytarsophrys_carinense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachytarsophrys_carinense"
