"subject","predicate","object"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus cryptotis"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#comment","Phrynobatrachus cryptotis es una especie de anfibios de la familia Phrynobatrachidae.​"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3hc7"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://xmlns.com/foaf/0.1/name","Phrynobatrachus cryptotis"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1959"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phrynobatrachus"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phrynobatrachus_cryptotis"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/binomial","Phrynobatrachus cryptotis"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Robert_Frederick_Inger"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1959"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phrynobatrachus"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phrynobatrachus"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/name","Phrynobatrachus cryptotis"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/species","P. cryptotis"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
