"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pierre-François_Verhulst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre-François_Verhulst"
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://www.w3.org/2000/01/rdf-schema#label","Pierre-François Verhulst"
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-François Verhulst [vəɾˈhʏlst] (28 de octubre de 1804 en Bruselas; 15 de febrero de 1849, también en Bruselas) fue un matemático belga. Hoy en día se le conoce principalmente como el descubridor de la función logística o ""curva en forma de S""."
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gw18"
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Bélgica"
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Bélgica"
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre-François_Verhulst"
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://es.dbpedia.org/property/apellidos","Verhulst"
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://es.dbpedia.org/property/año",1838
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://es.dbpedia.org/property/año",1847
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://es.dbpedia.org/property/año",1845
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://es.dbpedia.org/property/año",1841
