"subject","predicate","object"
"http://dbpedia.org/resource/Caconda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caconda"
"http://es.dbpedia.org/resource/Caconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caconda","http://www.w3.org/2000/01/rdf-schema#label","Caconda"
"http://es.dbpedia.org/resource/Caconda","http://www.w3.org/2000/01/rdf-schema#comment","Caconda es un localidad y municipio de la provincia de Huíla en Angola. En julio de 2018 tenía una población estimada de 189 450 habitantes.​ Se encuentra ubicado al suroeste del país, cerca del curso alto del río Cunene y del parque nacional del Bicuar."
"http://es.dbpedia.org/resource/Caconda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Angola"
"http://es.dbpedia.org/resource/Caconda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Angola"
"http://es.dbpedia.org/resource/Caconda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caconda"
"http://es.dbpedia.org/resource/Caconda","http://es.dbpedia.org/property/mapaLoc","Angola"
"http://es.dbpedia.org/resource/Caconda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Huíla"
"http://es.dbpedia.org/resource/Caconda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Caconda","http://es.dbpedia.org/property/unidad","ciudad y Municipio"
"http://es.dbpedia.org/resource/Caconda","http://dbpedia.org/ontology/wikiPageID",8641555
"http://es.dbpedia.org/resource/Caconda","http://dbpedia.org/ontology/wikiPageRevisionID",123073429
"http://es.dbpedia.org/resource/Caconda","http://dbpedia.org/ontology/wikiPageLength",916
"http://es.dbpedia.org/resource/Caconda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Caconda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caconda?oldid=123073429&ns=0"
"http://es.dbpedia.org/resource/Caconda","http://dbpedia.org/ontology/abstract","Caconda es un localidad y municipio de la provincia de Huíla en Angola. En julio de 2018 tenía una población estimada de 189 450 habitantes.​ Se encuentra ubicado al suroeste del país, cerca del curso alto del río Cunene y del parque nacional del Bicuar."
"http://es.wikipedia.org/wiki/Caconda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caconda"
