"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://www.w3.org/2000/01/rdf-schema#label","Rio Laja (México)"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://xmlns.com/foaf/0.1/name","Rio Laja"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rio"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_México"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rio_Laja_(México)"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://es.dbpedia.org/property/lugarDesembocadura","Rio Lerma"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://es.dbpedia.org/property/lugarNacimiento","Presa Jesus Maria"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://es.dbpedia.org/property/nombre","Rio Laja"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://es.dbpedia.org/property/tipo","Rio"
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://dbpedia.org/ontology/wikiPageID",9578154
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",130346289
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://dbpedia.org/ontology/wikiPageLength",1630
"http://es.dbpedia.org/resource/Rio_Laja_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rio_Laja_(México)?oldid=130346289&ns=0"
"http://es.wikipedia.org/wiki/Rio_Laja_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rio_Laja_(México)"
