"subject","predicate","object"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pachycephala_chlorura"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://www.w3.org/2000/01/rdf-schema#label","Pachycephala chlorura"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://www.w3.org/2000/01/rdf-schema#comment","El silbador melanesio (Pachycephala chlorura) es una especie de ave paseriforme de la familia Pachycephalidae propia del sur de Melanesia. Se encuentra en las islas de la Lealtad y Vanuatu."
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://xmlns.com/foaf/0.1/name","Silbador melanesio"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Vanuatu"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephala"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gray"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_de_la_Lealtad"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachycephala_chlorura"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://es.dbpedia.org/property/binomialAuthority","G.R. Gray, 1860"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pachycephalidae"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://es.dbpedia.org/property/genus","Pachycephala"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://es.dbpedia.org/property/imageCaption","Pachycephala chlorura littayei"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://es.dbpedia.org/property/name","Silbador melanesio"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://es.dbpedia.org/property/species","P. chlorura"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://es.dbpedia.org/property/synonyms","* Pachycephala caledonica chlorura
* Pachycephala chlorurus
* Pachycephala pectoralis chlorura"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/wikiPageID",8965261
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/wikiPageRevisionID",119469142
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/wikiPageLength",4531
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/synonym","* Pachycephala caledonica chlorura"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/synonym","* Pachycephala chlorurus"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/synonym","* Pachycephala pectoralis chlorura"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Robert_Gray"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pachycephalidae"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pachycephala"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pachycephala_chlorura?oldid=119469142&ns=0"
"http://es.dbpedia.org/resource/Pachycephala_chlorura","http://dbpedia.org/ontology/abstract","El silbador melanesio (Pachycephala chlorura) es una especie de ave paseriforme de la familia Pachycephalidae propia del sur de Melanesia. Se encuentra en las islas de la Lealtad y Vanuatu."
"http://es.dbpedia.org/resource/Silbador_melanesio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachycephala_chlorura"
"http://es.wikipedia.org/wiki/Pachycephala_chlorura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachycephala_chlorura"
