"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Park"
"http://es.dbpedia.org/resource/Categoría:Jurassic_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Jurassic Park"
"http://es.dbpedia.org/resource/Categoría:Jurassic_Park","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clonación_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Jurassic_Park","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Jurassic_Park","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Jurassic_Park","http://dbpedia.org/ontology/wikiPageID",3177990
"http://es.dbpedia.org/resource/Categoría:Jurassic_Park","http://dbpedia.org/ontology/wikiPageRevisionID",126168972
"http://es.dbpedia.org/resource/Categoría:Jurassic_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jurassic_Park?oldid=126168972&ns=14"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurassic_Park"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Jurassic_Park","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurassic_Park"
"http://es.dbpedia.org/resource/Isla_Sorna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurassic_Park"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Jurassic_Park","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurassic_Park"
"http://es.dbpedia.org/resource/Isla_Nublar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurassic_Park"
"http://es.dbpedia.org/resource/El_mundo_perdido_(novela_de_Michael_Crichton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurassic_Park"
"http://es.dbpedia.org/resource/Philip_J._Currie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurassic_Park"
"http://es.dbpedia.org/resource/Parque_Jurásico_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurassic_Park"
"http://es.dbpedia.org/resource/Alan_Grant_(Parque_Jurásico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurassic_Park"
"http://es.dbpedia.org/resource/Sam_Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurassic_Park"
