"subject","predicate","object"
"http://es.dbpedia.org/resource/Laraine_Day","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roosevelt_(Utah)"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt (Utah)"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Roosevelt es una ciudad ubicada en el condado de Duchesne en el estado estadounidense de Utah. En el año 2000 tenía una población de 4.299 habitantes."
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010dzf"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://xmlns.com/foaf/0.1/name","Roosevelt"
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://xmlns.com/foaf/0.1/name","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2986
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.994
"http://es.dbpedia.org/resource/Roosevelt_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utah"
