"subject","predicate","object"
"http://dbpedia.org/resource/Integrated_Taxonomic_Information_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica"
"http://es.dbpedia.org/resource/ITIS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica"
"http://es.dbpedia.org/resource/Integrated_Taxonomic_Information_System","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica"
"http://es.dbpedia.org/resource/SIIT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Informacion_Taxonomica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Informacion_Taxonómica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica"
"http://es.dbpedia.org/resource/Torpedinidae","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://www.w3.org/2000/01/rdf-schema#label","Sistema Integrado de Información Taxonómica"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Integrado de Información Taxonómica, conocido habitualmente por sus iniciales en inglés ITIS (Integrated Taxonomic Information System), es una sociedad designada para que sea la fuente que suministre una información fiable y consistente sobre la taxonomía de las especies biológicas."
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0291_r"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://xmlns.com/foaf/0.1/homepage","http://www.itis.gov/"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_información"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_taxonomía"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Integrado_de_Información_Taxonómica"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://dbpedia.org/ontology/wikiPageID",241900
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://dbpedia.org/ontology/wikiPageRevisionID",125142651
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbif.org/"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100104022624/http:/www.zoonomen.net/"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbif.es/"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sp2000.org/"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/RefRpt%3Fsearch_type=publication&search_id=pub_id&search_id_value=1398"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scib.gc.ca/pls/itisca/taxaget%3Fp_ifx=scib&p_lang=fr"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229075346/http:/web.vims.edu/tcs/LACM-39-01-final.pdf"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://dbpedia.org/ontology/wikiPageLength",3719
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Integrado_de_Información_Taxonómica?oldid=125142651&ns=0"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica","http://dbpedia.org/ontology/abstract","El Sistema Integrado de Información Taxonómica, conocido habitualmente por sus iniciales en inglés ITIS (Integrated Taxonomic Information System), es una sociedad designada para que sea la fuente que suministre una información fiable y consistente sobre la taxonomía de las especies biológicas. El ITIS se formó originalmente en 1996 como el «Sistema Interagencias de Información Taxonómica», un grupo dentro del Gobierno Federal de los Estados Unidos, con implicaciones de agencias, desde el Departamento de Comercio hasta el Smithsonian Institution. Actualmente es un organismo internacional, con agencias participes de los gobiernos canadiense y mexicano, y colaborando con otras agencias internacionales. ITIS ayuda a elaborar una base de datos completa y accesible de información taxonómica para cada una de las especies y de los taxones reconocidos, incluyendo tanto el lugar en el sistema jerárquico de la clasificación científica , como las referencias a las autoridades en la materia que lo han situado en su posición taxonómica. Sus prioridades iniciales son en las especies de Norteamérica, pero utiliza los resultados de las investigaciones internacionales. Su base de datos se puede investigar desde la página oficial en Internet de la organización. La taxonomía biológica no es inamovible, y las opiniones sobre el correcto estatus del taxón a todos los niveles, y sobre su correcta situación, son constantemente revisados, como resultados de nuevas investigaciones, y muchos aspectos de la clasificación permanecen siempre en tela de juicio. La base de datos del ITIS está puesta al día tanto como es posible, contando con las nuevas investigaciones, y la información que maneja es la más aproximada para representar un claro consenso de las opiniones taxonómicas más actualizadas. Esta información no es definitiva, y es probable más fiable para algunos grupos que para otros. Debe de todos modos ser contrastada con otras fuentes que haya disponibles, y con la literatura científica primaria en todo lo posible."
"http://es.dbpedia.org/resource/Turdus_eunomus","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica"
"http://es.dbpedia.org/resource/Nemophila_menziesii","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica"
"http://es.wikipedia.org/wiki/Sistema_Integrado_de_Información_Taxonómica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica"
"http://es.dbpedia.org/resource/Rubus_arcticus","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sistema_Integrado_de_Información_Taxonómica"
