"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Francisco Bolognesi"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://www.w3.org/2000/01/rdf-schema#comment","El monumento a Francisco Bolognesi se encuentra en el óvalo Bolognesi, espacio urbano declarado como Ambiente Urbano Monumental por el Ministerio de Cultura, mediante la Resolución Suprema N°2900 del 28 de diciembre de 1972. Además, el monumento a Francisco Bolognesi ha sido declarado como bien mueble integrante del Patrimonio Cultural de la Nación por el Ministerio de Cultura mediante la Resolución Viceministerial N°053-2018-VMPCIC-MC el 24 de abril de 2018​."
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_de_la_Nación_(Perú)"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Lima"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Perú"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Lima"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Francisco_Bolognesi"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Artemio_Ocaña"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Agustín_Querol"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Patrimonio_Cultural_de_la_Nación_(Perú)"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://es.dbpedia.org/property/inauguración",1905
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://es.dbpedia.org/property/mapaLoc","Distrito de Lima"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://es.dbpedia.org/property/nombre","Monumento a Francisco Bolognesi"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://dbpedia.org/ontology/wikiPageID",9440742
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://dbpedia.org/ontology/wikiPageRevisionID",130499111
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://dbpedia.org/ontology/wikiPageLength",10206
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_Francisco_Bolognesi?oldid=130499111&ns=0"
"http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi","http://dbpedia.org/ontology/abstract","El monumento a Francisco Bolognesi se encuentra en el óvalo Bolognesi, espacio urbano declarado como Ambiente Urbano Monumental por el Ministerio de Cultura, mediante la Resolución Suprema N°2900 del 28 de diciembre de 1972. Además, el monumento a Francisco Bolognesi ha sido declarado como bien mueble integrante del Patrimonio Cultural de la Nación por el Ministerio de Cultura mediante la Resolución Viceministerial N°053-2018-VMPCIC-MC el 24 de abril de 2018​. Este monumento conmemora al coronel Francisco Bolognesi y a los caídos en la batalla de Arica. Es un bien cultural mueble realizado en granito y bronce con una altura aproximada de 18 metros."
"http://es.wikipedia.org/wiki/Monumento_a_Francisco_Bolognesi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_Francisco_Bolognesi"
