"subject","predicate","object"
"http://dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book"
"http://es.wikipedia.org/wiki/Fitzwilliam_Virginal_Book","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://www.w3.org/2000/01/rdf-schema#label","Fitzwilliam Virginal Book"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://www.w3.org/2000/01/rdf-schema#comment","El Fitzwilliam Virginal Book (en español, Libro de virginal de Fitzwilliam) es una fuente musical de fines de la época isabelina y principios de la jacobina en Inglaterra, incluyendo música del renacimiento tardío y del barroco muy temprano. Toma su nombre del vizconde Fitzwilliam, quien legó la colección de manuscritos a la Universidad de Cambridge en 1816. Actualmente se conserva en el Museo Fitzwilliam en Cambridge."
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rvw7"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_musicales_del_Renacimiento"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_música"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clavecín"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Inglaterra"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fitzwilliam_Virginal_Book"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/apellido","Holt"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/apellidoEditor","Fawcett"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/cname","The Fitzwilliam Virginal Book"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/editorial","CFHS"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/fecha","junio de 2007"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/id","Fitzwilliam Virginal Book"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/issn",141
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/nombre","Greg"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/nombreEditor","Pat"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/oclc",62597632
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/publicación","The Cornwall Family History Society"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/páginas",32
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/título","Francis Tregian and the Fitzwilliam Virginal Book"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/ubicación","Truro"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://es.dbpedia.org/property/volumen",124
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://dbpedia.org/ontology/wikiPageID",5042797
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://dbpedia.org/ontology/wikiPageRevisionID",127693576
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124184208/http:/www.signumrecords.com/catalogue/sigcd009/programme.htm"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitzmuseum.cam.ac.uk/pharos/collection_pages/northern_pages/MS_168/TXT_SE-MS_168.html"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://dbpedia.org/ontology/wikiPageLength",4072
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fitzwilliam_Virginal_Book?oldid=127693576&ns=0"
"http://es.dbpedia.org/resource/Fitzwilliam_Virginal_Book","http://dbpedia.org/ontology/abstract","El Fitzwilliam Virginal Book (en español, Libro de virginal de Fitzwilliam) es una fuente musical de fines de la época isabelina y principios de la jacobina en Inglaterra, incluyendo música del renacimiento tardío y del barroco muy temprano. Toma su nombre del vizconde Fitzwilliam, quien legó la colección de manuscritos a la Universidad de Cambridge en 1816. Actualmente se conserva en el Museo Fitzwilliam en Cambridge."
