"subject","predicate","object"
"http://dbpedia.org/resource/Puma_Energy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puma_Energy"
"http://es.wikipedia.org/wiki/Puma_Energy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puma_Energy"
"http://es.dbpedia.org/resource/Puma_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Puma_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Puma_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Puma_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Puma_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Puma_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Puma_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puma_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Puma_Energy","http://www.w3.org/2000/01/rdf-schema#label","Puma Energy"
"http://es.dbpedia.org/resource/Puma_Energy","http://www.w3.org/2000/01/rdf-schema#comment","Puma Energy es una empresa petrolera que desarrolla su actividad en los segmentos midstream y downstream como filial de la multinacional «Trafigura Beheer BV» dedicada al comercio de materias primas.​ La empresa se dedica al suministro, almacenamiento, refinamiento, distribución y venta minorista de una variedad de productos petrolíferos,​​ y desde 2015 opera más de 1.900 estaciones de servicio e instalaciones de almacenamiento de petróleo con una capacidad de 5,6 millones de metros cúbicos (35 millones de barriles).​​"
"http://es.dbpedia.org/resource/Puma_Energy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4j1hf"
"http://es.dbpedia.org/resource/Puma_Energy","http://xmlns.com/foaf/0.1/name","Puma Energy"
"http://es.dbpedia.org/resource/Puma_Energy","http://xmlns.com/foaf/0.1/homepage","http://www.pumaenergy.com/"
"http://es.dbpedia.org/resource/Puma_Energy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Singapur"
"http://es.dbpedia.org/resource/Puma_Energy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras"
"http://es.dbpedia.org/resource/Puma_Energy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puma_Energy"
"http://es.dbpedia.org/resource/Puma_Energy","http://es.dbpedia.org/property/beneficioNeto",171000000
"http://es.dbpedia.org/resource/Puma_Energy","http://es.dbpedia.org/property/casaMatriz","Trafigura Beheer BV"
"http://es.dbpedia.org/resource/Puma_Energy","http://es.dbpedia.org/property/empleados",7500
"http://es.dbpedia.org/resource/Puma_Energy","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Puma_Energy","http://es.dbpedia.org/property/industria","Petróleo y gas"
"http://es.dbpedia.org/resource/Puma_Energy","http://es.dbpedia.org/property/ingresos",13400
"http://es.dbpedia.org/resource/Puma_Energy","http://es.dbpedia.org/property/logo","Puma Energy Logo.jpg"
"http://es.dbpedia.org/resource/Puma_Energy","http://es.dbpedia.org/property/nombre","Puma Energy"
"http://es.dbpedia.org/resource/Puma_Energy","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Argentina"
