"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Fiestas de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Fiestas de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",9532464
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",128035688
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiestas_de_Indonesia?oldid=128035688&ns=14"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Indonesia"
