"subject","predicate","object"
"http://dbpedia.org/resource/Stephaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estefatón"
"http://es.dbpedia.org/resource/Stephaton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estefatón"
"http://es.wikipedia.org/wiki/Estefatón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estefatón"
"http://es.dbpedia.org/resource/Estefatón","http://www.w3.org/2000/01/rdf-schema#label","Estefatón"
"http://es.dbpedia.org/resource/Estefatón","http://www.w3.org/2000/01/rdf-schema#comment","Estefatón es el nombre dado en las tradiciones cristianomedievales al soldado romano, sin nombre en la Biblia, que le ofreció a Jesús una esponja empapada en vino y vinagre en la Crucifixión. En representaciones posteriores de la Crucifixión, Estefatón aparece frecuentemente con Longino, el nombre que se dio al soldado que perforó el costado de Jesús con una lanza."
"http://es.dbpedia.org/resource/Estefatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Estefatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Estefatón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estefatón"
"http://es.dbpedia.org/resource/Estefatón","http://dbpedia.org/ontology/wikiPageID",8811772
"http://es.dbpedia.org/resource/Estefatón","http://dbpedia.org/ontology/wikiPageRevisionID",120864731
"http://es.dbpedia.org/resource/Estefatón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Juan+19%3A28-30&version=RVR1960"
"http://es.dbpedia.org/resource/Estefatón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Lucas+23%3A+36-37&version=RVR1960"
"http://es.dbpedia.org/resource/Estefatón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Marcos+15%3A35-36&version=RVR1960"
"http://es.dbpedia.org/resource/Estefatón","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fid=-AVLLoWE_OoC&pg=PA56&lpg=PA56&dq=Estefat%C3%B3n&source=bl&ots=HoJfF4kKgk&sig=ACfU3U1mAYRcPTBfnUabjVy-gnjt7sCcwg&hl=es&sa=X&ved=2ahUKEwixy4HdrajgAhUE26wKHVHEC00Q6AEwAnoECAQQAQ%23v=onepage&q=Estefat%C3%B3n&f=false"
"http://es.dbpedia.org/resource/Estefatón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Mateo+27%3A+47-48&version=RVR1960"
"http://es.dbpedia.org/resource/Estefatón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Salmos+69%3A21&version=RVR1960"
"http://es.dbpedia.org/resource/Estefatón","http://dbpedia.org/ontology/wikiPageLength",4942
"http://es.dbpedia.org/resource/Estefatón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estefatón?oldid=120864731&ns=0"
"http://es.dbpedia.org/resource/Estefatón","http://dbpedia.org/ontology/abstract","Estefatón es el nombre dado en las tradiciones cristianomedievales al soldado romano, sin nombre en la Biblia, que le ofreció a Jesús una esponja empapada en vino y vinagre en la Crucifixión. En representaciones posteriores de la Crucifixión, Estefatón aparece frecuentemente con Longino, el nombre que se dio al soldado que perforó el costado de Jesús con una lanza."
