"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Jarbidge (Nevada)"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Jarbidge es un área no incorporada ubicada en el condado de Elko en el estado estadounidense de Nevada."
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032nr3"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://xmlns.com/foaf/0.1/name","Ubicación deNevadaen EE. UU."
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://xmlns.com/foaf/0.1/name","Jarbidge"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8736
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.432
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Nevada"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elko"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarbidge_(Nevada)"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jarbidge_(Nevada)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
