"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Schoenewerk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandre_Schoenewerk"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Schoenewerk"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Alexandre Schoenewerk, conocido como Alexandre Schoenewerk, fue un escultor francés, nacido el 18 de febrero de 1820 en París y fallecido el 22 de julio de 1885 en la misma ciudad.​"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm6b2"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://xmlns.com/foaf/0.1/name","Alexandre Schoenewerk"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_suicidas"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_París"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Francia"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandre_Schoenewerk"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/autor","Base Arcade"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/autor","Base Joconde"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/fechaDeNacimiento",1820-02-18
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/imagen","Médaillon Alexandre Schoenewerk, Cimetière du Montparnasse.jpg"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/nombre","Alexandre Schoenewerk"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/pieDeImagen","Retrato del artista, obra de William-Henri Pécou"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/premios","Legión de Honor, 1873"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/arcade_fr?ACTION=CHERCHER&FIELD_98=LJOC,WJOC&VALUE_98=FELON%20JOSEPH|título=Obras de Alexandre Schoenewerk"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_3=AUTR&VALUE_3=%20SCHOENEWERK%20Pierre%20Alexandre&DOM=All&REL_SPECIFIC=3|título=Obras de Alexandre Schoenewerk"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://dbpedia.org/ontology/wikiPageID",5599308
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://dbpedia.org/ontology/wikiPageRevisionID",124895990
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/LH/LH261/PG/FRDAFAN83_OL2485049V001.htm"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artist/624471/alexandre-schoenewerk.html"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_3=AUTR&VALUE_3=%20SCHOENEWERK%20Pierre%20Alexandre&DOM=All&REL_SPECIFIC=3%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/arcade_fr%3FACTION=CHERCHER&FIELD_98=LJOC,WJOC&VALUE_98=FELON%20JOSEPH%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldvisitguide.com/contact/A005518.html"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://dbpedia.org/ontology/wikiPageLength",8735
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Legión_de_Honor"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandre_Schoenewerk?oldid=124895990&ns=0"
"http://es.dbpedia.org/resource/Alexandre_Schoenewerk","http://dbpedia.org/ontology/abstract","Pierre Alexandre Schoenewerk, conocido como Alexandre Schoenewerk, fue un escultor francés, nacido el 18 de febrero de 1820 en París y fallecido el 22 de julio de 1885 en la misma ciudad.​"
"http://es.dbpedia.org/resource/Pierre-Alexandre_Schoenewerk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandre_Schoenewerk"
"http://es.dbpedia.org/resource/Pierre_Alexandre_Schoenewerk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandre_Schoenewerk"
"http://es.wikipedia.org/wiki/Alexandre_Schoenewerk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandre_Schoenewerk"
"http://dbpedia.org/resource/Pierre_Alexandre_Schoenewerk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandre_Schoenewerk"
