"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jesús_Guerra_Zayas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Guerra_Zayas"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://www.w3.org/2000/01/rdf-schema#label","Jesús Guerra Zayas"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Guerra Zayas (Cienfuegos, 20 de febrero de 1920- Alicante, 31 de enero de 1995), fue un músico, compositor y arreglista cubano"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://xmlns.com/foaf/0.1/name","Jesús Guerra"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_Cuba"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cirrosis"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cuba"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Guerra_Zayas"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://es.dbpedia.org/property/alias","José Guerra"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://es.dbpedia.org/property/cónyuge","Luz Divina Collantes Fernández"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://es.dbpedia.org/property/género","guaracha"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://es.dbpedia.org/property/hijos","Esmeralda Guerra y Jorge"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://es.dbpedia.org/property/imagen","Jesús Guerra.jpg"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://es.dbpedia.org/property/instrumento","bajo, guitarra, órgano"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://es.dbpedia.org/property/nacionalidad","cubana"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://es.dbpedia.org/property/nombre","Jesús Guerra"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://es.dbpedia.org/property/nombreDeNacimiento","Jesús Guerra Zayas"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://es.dbpedia.org/property/ocupación","músico y compositor"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://dbpedia.org/ontology/wikiPageID",6532604
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://dbpedia.org/ontology/wikiPageRevisionID",127146623
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://dbpedia.org/ontology/wikiPageLength",5325
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jesús_Guerra_Zayas__Person__1"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Guerra_Zayas?oldid=127146623&ns=0"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://dbpedia.org/ontology/abstract","Jesús Guerra Zayas (Cienfuegos, 20 de febrero de 1920- Alicante, 31 de enero de 1995), fue un músico, compositor y arreglista cubano"
