"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://www.w3.org/2000/01/rdf-schema#label","Mark Ujakpor"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://www.w3.org/2000/01/rdf-schema#comment","Mark Ujakpor Sánchez nacido en Madrid el 18 de enero de 1987 de padre nigeriano y madre española, es un atleta español especialista en 400 metros y 400 metros vallas."
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://xmlns.com/foaf/0.1/name","Mark Ujakpor Sánchez"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://xmlns.com/foaf/0.1/name","Mark Ujakpor"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Madrid"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Mark_Ujakpor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Ujakpor"
