"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_Mazur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Mazur"
"http://es.dbpedia.org/resource/Federico_Mazur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Mazur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Mazur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Mazur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Mazur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Mazur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Mazur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Mazur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Mazur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Mazur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Federico_Mazur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Mazur","http://www.w3.org/2000/01/rdf-schema#label","Federico Mazur"
"http://es.dbpedia.org/resource/Federico_Mazur","http://www.w3.org/2000/01/rdf-schema#comment","Federico Mazur (Buenos Aires, Argentina; 14 de mayo de 1993) es un futbolista argentino. Juega de defensa y su equipo actual es Gimnasia y Esgrima de Mendoza que disputa la Primera Nacional de Argentina. Su representante es , quien también es su padre. Su hermano mayor, es el también futbolista Rodrigo Mazur.[cita requerida]"
"http://es.dbpedia.org/resource/Federico_Mazur","http://xmlns.com/foaf/0.1/name","Federico Mazur"
"http://es.dbpedia.org/resource/Federico_Mazur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Federico_Mazur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Federico_Mazur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Federico_Mazur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Temperley"
"http://es.dbpedia.org/resource/Federico_Mazur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Social_y_Deportivo_Camioneros"
"http://es.dbpedia.org/resource/Federico_Mazur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Federico_Mazur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Estudiantes"
"http://es.dbpedia.org/resource/Federico_Mazur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Mazur"
"http://es.dbpedia.org/resource/Federico_Mazur","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Federico_Mazur","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Federico_Mazur","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Klubi_Sportiv_Shkumbini_Peqin"
"http://es.dbpedia.org/resource/Federico_Mazur","http://es.dbpedia.org/property/golesClubes",10
"http://es.dbpedia.org/resource/Federico_Mazur","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Federico_Mazur","http://es.dbpedia.org/property/liga","Primera Nacional"
"http://es.dbpedia.org/resource/Federico_Mazur","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Federico_Mazur","http://es.dbpedia.org/property/nombre","Federico Mazur"
"http://es.dbpedia.org/resource/Federico_Mazur","http://es.dbpedia.org/property/nombrecompleto","Federico Mazur"
"http://es.dbpedia.org/resource/Federico_Mazur","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Federico_Mazur","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Federico_Mazur","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Federico_Mazur","http://dbpedia.org/ontology/wikiPageID",7309442
"http://es.dbpedia.org/resource/Federico_Mazur","http://dbpedia.org/ontology/wikiPageRevisionID",119725907
"http://es.dbpedia.org/resource/Federico_Mazur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/federico-mazur/profil/spieler/354077"
"http://es.dbpedia.org/resource/Federico_Mazur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livefutbol.com/ficha_jugador/federico-mazur/"
"http://es.dbpedia.org/resource/Federico_Mazur","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/federico-mazur/330202/"
