"subject","predicate","object"
"http://es.dbpedia.org/resource/Pteropus_admiralitatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Pteropus_rennelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Murciélagos de las Islas Salomón"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#prefLabel","Murciélagos de las Islas Salomón"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageID",4398338
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageRevisionID",74957617
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Murciélagos_de_las_Islas_Salomón?oldid=74957617&ns=14"
"http://es.dbpedia.org/resource/Pteropus_woodfordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Pteropus_nitendiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Pteralopex_anceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Pteropus_rayneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Pteropus_tuberculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Mosia_nigrescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Emballonura_raffrayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Pteralopex_taki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Pteralopex_pulchra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Pteropus_mahaganus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Pteropus_howensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Emballonura_dianae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
