"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2000/01/rdf-schema#label","Thomas Fothen"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fothen (Kaarst, Alemania, 6 de abril de 1983) es un ciclista alemán. Thomas Fothen debutó en 2005 en el equipo Team Sparkasse. En 2006, se unió a su hermano Markus en la formación ProTour Gerolsteiner. En 2007, participó en una primera gran vuelta con ocasión del Giro de Italia y obtuvo algunos lugares de honor en las llegadas al esprint. Su hermano mayor, Markus Fothen, es también ciclista profesional."
"http://es.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x82ly"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://xmlns.com/foaf/0.1/name","Thomas Fothen"
"http://es.dbpedia.org/resource/Thomas_Fothen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
