"subject","predicate","object"
"http://es.dbpedia.org/resource/Hielo_de_matcha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helado_de_té_verde"
"http://es.wikipedia.org/wiki/Helado_de_té_verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helado_de_té_verde"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://www.w3.org/2000/01/rdf-schema#label","Helado de té verde"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://www.w3.org/2000/01/rdf-schema#comment","El helado de té verde (抹茶アイスクリーム o 抹茶のアイスクリーム Matcha (no) aisukurīmu?) o hielo de matcha es un helado japonés. Este sabor es extremadamente popular en Japón y otras partes del Este de Asia. Es tan popular que casi todas las heladerías japonesas lo producen,[cita requerida] incluyendo compañías extranjeras como Häagen-Dazs y Baskin Robbins."
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085jz4"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helados"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Japón"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té_verde"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té_de_Japón"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helado_de_té_verde"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://es.dbpedia.org/property/distribución","Japón y Estados Unidos"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://es.dbpedia.org/property/imagen","GreenTeaIceCream.jpg"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://es.dbpedia.org/property/lugarDeOrigen","Japón"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://es.dbpedia.org/property/nombreCompleto","Helado de té verde"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://es.dbpedia.org/property/otrosNombres","Hielo de matcha"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://es.dbpedia.org/property/pieImagen","Helado de té verde"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Helado"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://dbpedia.org/ontology/wikiPageID",4681436
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://dbpedia.org/ontology/wikiPageRevisionID",126672385
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=gYeO13YjHKo"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helado_de_té_verde?oldid=126672385&ns=0"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://dbpedia.org/ontology/abstract","El helado de té verde (抹茶アイスクリーム o 抹茶のアイスクリーム Matcha (no) aisukurīmu?) o hielo de matcha es un helado japonés. Este sabor es extremadamente popular en Japón y otras partes del Este de Asia. Es tan popular que casi todas las heladerías japonesas lo producen,[cita requerida] incluyendo compañías extranjeras como Häagen-Dazs y Baskin Robbins. El nombre matcha se origina de un tipo específico de té verde usado en la ceremonia del té japonesa. La nieve de té verde también se vende en la forma de monaka. Desde la década del setenta fue introducido en Estados Unidos y desde finales de la década es posible obtenerlo en restaurantes y mercados japoneses. Hoy en día, debido a su popularidad, es cada vez más frecuente encontrarlo en heladerías.​ También se puede preparar de forma casera.​"
"http://dbpedia.org/resource/Green_tea_ice_cream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helado_de_té_verde"
