"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Maria_Alvarez_Blázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xosé_María_Álvarez_Blázquez"
"http://es.dbpedia.org/resource/Xosé_María_Álvarez_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xosé_María_Álvarez_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xosé_María_Álvarez_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xosé_María_Álvarez_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xosé_María_Álvarez_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xosé_María_Álvarez_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xosé_María_Álvarez_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xosé_María_Álvarez_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xosé_María_Álvarez_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xosé_María_Álvarez_Blázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xosé_María_Álvarez_Blázquez","http://www.w3.org/2000/01/rdf-schema#label","Xosé María Álvarez Blázquez"
"http://es.dbpedia.org/resource/Xosé_María_Álvarez_Blázquez","http://www.w3.org/2000/01/rdf-schema#comment","Xosé María Álvarez Blázquez (Tuy, 5 de febrero de 1915 - Vigo, 2 de marzo de 1985) fue un escritor (especialmente conocido como poeta) en lengua gallega y española. Dentro de la historia de la poesía gallega, se halla adscrito a la llamada generación de 1936. Galardonado con el Pedrón de Ouro en 1981, miembro numerario de la Real Academia Galega, cronista oficial de la ciudad de Vigo y miembro del , fue homenajeado con en el Día de las Letras Gallegas del año 2008."
