"subject","predicate","object"
"http://es.dbpedia.org/resource/Moninne","http://www.w3.org/2000/01/rdf-schema#label","Moninne"
"http://es.dbpedia.org/resource/Moninne","http://www.w3.org/2000/01/rdf-schema#comment","Santa Moninne de Killeavy (435-517) fue una de las primeras santas de Irlanda. Después de formarse en la vida religiosa, fundó una comunidad, que contaba inicialmente con ocho vírgenes y una viuda con un bebé, en Slieve Gullion (que luego se convirtió en el Condado de Armagh) Estas mujeres vivieron una vida ermitaña, basada en las vidas de Elías y San Juan el Bautista. Moninne murió sobre el año 517. Su día festivo es el 6 de julio."
"http://es.dbpedia.org/resource/Moninne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3nr7"
"http://es.dbpedia.org/resource/Moninne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_VI"
"http://es.dbpedia.org/resource/Moninne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_VI"
"http://es.dbpedia.org/resource/Moninne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_518"
"http://es.dbpedia.org/resource/Moninne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Irlanda_del_siglo_VI"
"http://es.dbpedia.org/resource/Moninne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V"
"http://es.dbpedia.org/resource/Moninne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Moninne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moninne"
"http://es.dbpedia.org/resource/Moninne","http://dbpedia.org/ontology/wikiPageID",6639741
"http://es.dbpedia.org/resource/Moninne","http://dbpedia.org/ontology/wikiPageRevisionID",123660094
"http://es.dbpedia.org/resource/Moninne","http://dbpedia.org/ontology/wikiPageLength",5880
"http://es.dbpedia.org/resource/Moninne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moninne?oldid=123660094&ns=0"
"http://es.dbpedia.org/resource/Moninne","http://dbpedia.org/ontology/abstract","Santa Moninne de Killeavy (435-517) fue una de las primeras santas de Irlanda. Después de formarse en la vida religiosa, fundó una comunidad, que contaba inicialmente con ocho vírgenes y una viuda con un bebé, en Slieve Gullion (que luego se convirtió en el Condado de Armagh) Estas mujeres vivieron una vida ermitaña, basada en las vidas de Elías y San Juan el Bautista. Moninne murió sobre el año 517. Su día festivo es el 6 de julio."
"http://es.wikipedia.org/wiki/Moninne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moninne"
"http://dbpedia.org/resource/Moninne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moninne"
