"subject","predicate","object"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://www.w3.org/2000/01/rdf-schema#label","Ut pictura poesis"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://www.w3.org/2000/01/rdf-schema#comment","Ut pictura poesis (literalmente «como la pintura así es la poesía», o «la poesía como la pintura») es una locución latina utilizada en la teoría del arte y la literatura. Fue formulada por el poeta romano Quinto Horacio Flaco (autor de otras famosas locuciones como carpe diem y beatus ille), en su obra Epístola a los Pisones (también conocida como Ars poetica). Esta fórmula ha sido uno de los principales pilares del clasicismo en la literatura."
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06558m"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_literaria"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poética"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horacio"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estética"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_del_arte"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ut_pictura_poesis"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/apellidos","Nieto"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/apellidos","Beardsley"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/apellidos","Cámara"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/apellidos","Hospers"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/apellidos","Tatarkiewicz"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/apellidos","Bozal"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/editorial","Tecnos"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/editorial","Visor"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/editorial","Historia 16"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/enlaceautor","Władysław Tatarkiewicz"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/enlaceautor","Monroe Beardsley"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/enlaceautor","Valeriano Bozal"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Ut_pictura_poesis","http://es.dbpedia.org/property/nombre","Monroe C."
