"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacob_Lawrence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacob_Lawrence"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Jacob Lawrence"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Lawrence o más exacto, Jacob Armstead Lawrence (Atlantic City, Nueva Jersey, 7 de septiembre de 1917 – Seattle, Washington, 9 de junio de 2000) fue un pintor estadounidense. Estaba casado con la también artista . A Lawrence se le podría denominar pintor de historia, pero él mismo prefería denominarse ""expresionista""​ y se refería a su estilo como ""cubismo dinámico"", aunque su influencia principal no fue tanto el arte francés sino las formas y los colores del ""Renacimiento de Harlem"".​"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044q5"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://xmlns.com/foaf/0.1/name","Jacob Lawrence"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_afroamericanos"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neojerseítas"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Rutgers"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacob_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
