"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Tirachinas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tiempo_de_Juego"
"http://es.dbpedia.org/resource/El_Tirachinas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tiempo_de_Juego"
"http://es.wikipedia.org/wiki/Tiempo_de_Juego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiempo_de_Juego"
"http://es.dbpedia.org/resource/Tiempo_de_Juego","http://www.w3.org/2000/01/rdf-schema#label","Tiempo de Juego"
"http://es.dbpedia.org/resource/Tiempo_de_Juego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiempo_de_Juego"
"http://es.dbpedia.org/resource/Tiempo_de_Juego","http://dbpedia.org/ontology/wikiPageID",5594916
"http://es.dbpedia.org/resource/Tiempo_de_Juego","http://dbpedia.org/ontology/wikiPageRevisionID",63089492
"http://es.dbpedia.org/resource/Tiempo_de_Juego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_de_juego"
"http://es.dbpedia.org/resource/Tiempo_de_Juego","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Tiempo_de_Juego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiempo_de_Juego?oldid=63089492&ns=0"
