"subject","predicate","object"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://www.w3.org/2000/01/rdf-schema#label","Gochu asturcelta"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://www.w3.org/2000/01/rdf-schema#comment","El gochu asturcelta (en asturiano gochu’l país) es una variedad de cerdo presente en Asturias. Este animal estuvo muy unido a la vida rural asturiana, pero debido a las introducciones de otras razas más beneficiosas comercialmente el número de ejemplares descendió hasta llegar al punto de casi su extinción."
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://xmlns.com/foaf/0.1/homepage","https://www.mapa.gob.es/es/ganaderia/temas/zootecnia/razas-ganaderas/razas/catalogo/peligro-extincion/porcino/gochu-asturcelta/default.aspx"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_porcinas_originarias_de_España"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Asturias"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gochu_asturcelta"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://es.dbpedia.org/property/imagen","Gocha Asturcelta.JPG"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://es.dbpedia.org/property/nombre","Gochu asturcelta"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://es.dbpedia.org/property/orejas","largas, caídas"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://es.dbpedia.org/property/otrosNombres","Gochu'l País"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://es.dbpedia.org/property/pelaje","Blanco, negro o pretu y con manchas negras y blancas o pezu, nunca rojo."
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://es.dbpedia.org/property/peso",255
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://es.dbpedia.org/property/pieImagen","Ejemplar joven de gochu asturcelta."
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sus_scrofa_domestica"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://es.dbpedia.org/property/utilización","cárnica"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://es.dbpedia.org/property/nombreCientífico","http://es.dbpedia.org/resource/Sus_scrofa_domestica"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://dbpedia.org/ontology/wikiPageID",1152969
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://dbpedia.org/ontology/wikiPageRevisionID",127108598
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serida.org/pdfs/01503.pdf"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serida.org/publicacionesdetalle.php%3Fid=01503"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mapa.gob.es/es/ganaderia/temas/zootecnia/razas-ganaderas/razas/catalogo/peligro-extincion/porcino/gochu-asturcelta/default.aspx"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gochu_asturcelta?oldid=127108598&ns=0"
"http://es.dbpedia.org/resource/Gochu_asturcelta","http://dbpedia.org/ontology/abstract","El gochu asturcelta (en asturiano gochu’l país) es una variedad de cerdo presente en Asturias. Este animal estuvo muy unido a la vida rural asturiana, pero debido a las introducciones de otras razas más beneficiosas comercialmente el número de ejemplares descendió hasta llegar al punto de casi su extinción."
"http://es.wikipedia.org/wiki/Gochu_asturcelta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gochu_asturcelta"
