"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Civilistas de España"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Civilistas de España"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_civil_de_España"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civilistas"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_España"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_España","http://dbpedia.org/ontology/wikiPageID",6982261
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",84296223
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Civilistas_de_España?oldid=84296223&ns=14"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/José_Luis_Lacruz_Berdejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/José_Luis_de_los_Mozos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/Francisco_de_Asís_Sancho_Rebullida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/Joaquín_Rams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/José_Javier_López_Jacoiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/Juan_Vallet_de_Goytisolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/Cristóbal_Suárez_de_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Montalbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/Adrián_Celaya_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/Luis_Gabriel_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
