"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Kubelka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Kubelka"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/2000/01/rdf-schema#label","Peter Kubelka"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/2000/01/rdf-schema#comment","Peter Kubelka (Viena, 1934) es un cineasta, músico y arquitecto austriaco.​"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_documental"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Música_y_Arte_Dramático_de_Viena"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Kubelka"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://dbpedia.org/ontology/wikiPageID",8708880
"http://es.dbpedia.org/resource/Peter_Kubelka","http://dbpedia.org/ontology/wikiPageRevisionID",124951029
"http://es.dbpedia.org/resource/Peter_Kubelka","http://dbpedia.org/ontology/wikiPageLength",4006
"http://es.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Kubelka?oldid=124951029&ns=0"
"http://es.dbpedia.org/resource/Peter_Kubelka","http://dbpedia.org/ontology/abstract","Peter Kubelka (Viena, 1934) es un cineasta, músico y arquitecto austriaco.​"
"http://dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Kubelka"
