"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_Múrmansk-Níkel","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Múrmansk-Níkel"
"http://es.dbpedia.org/resource/Ferrocarril_Múrmansk-Níkel","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrocarril Múrmansk–Níkel es un ferrocarril de 206 km de longitud situado entre Múrmansk y Níkel en el óblast de Múrmansk, Rusia, que es usado principalmente para el transporte de níquel desde la mina de Níkel, aunque también está abierto a los pasajeros. El ferrocarril no está electrificado.​"
"http://es.dbpedia.org/resource/Ferrocarril_Múrmansk-Níkel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdt6y"
"http://es.dbpedia.org/resource/Ferrocarril_Múrmansk-Níkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk"
"http://es.dbpedia.org/resource/Ferrocarril_Múrmansk-Níkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Rusia"
"http://es.dbpedia.org/resource/Ferrocarril_Múrmansk-Níkel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_Múrmansk-Níkel"
"http://es.dbpedia.org/resource/Ferrocarril_Múrmansk-Níkel","http://dbpedia.org/ontology/wikiPageID",4354299
"http://es.dbpedia.org/resource/Ferrocarril_Múrmansk-Níkel","http://dbpedia.org/ontology/wikiPageRevisionID",118976637
"http://es.dbpedia.org/resource/Ferrocarril_Múrmansk-Níkel","http://dbpedia.org/ontology/wikiPageLength",1319
"http://es.dbpedia.org/resource/Ferrocarril_Múrmansk-Níkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_Múrmansk-Níkel?oldid=118976637&ns=0"
"http://es.dbpedia.org/resource/Ferrocarril_Múrmansk-Níkel","http://dbpedia.org/ontology/abstract","El Ferrocarril Múrmansk–Níkel es un ferrocarril de 206 km de longitud situado entre Múrmansk y Níkel en el óblast de Múrmansk, Rusia, que es usado principalmente para el transporte de níquel desde la mina de Níkel, aunque también está abierto a los pasajeros. El ferrocarril no está electrificado.​"
"http://es.wikipedia.org/wiki/Ferrocarril_Múrmansk-Níkel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_Múrmansk-Níkel"
"http://dbpedia.org/resource/Murmansk–Nikel_Railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarril_Múrmansk-Níkel"
