"subject","predicate","object"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Erfurt"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Erfurt"
"http://dbpedia.org/resource/University_of_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Erfurt"
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Erfurt"
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Erfurt (Alma mater Erfordensis) se creó en la ciudad alemana de Erfurt por una bula fundacional del Papa Urbano VI el 4 de mayo de 1389​ y se inauguró oficialmente en la segunda semana después de Pascua del año 1392.​ En 1816 se cerró la Universidad; su refundación no se dio hasta 1994, tras la reunificación alemana. Una Escuela de Magisterio y otras instituciones de enseñanza superior fundadas durante la República Democrática Alemana fueron incorporadas a la Universidad. Quedó al margen de ella la Escuela Superior de Medicina, que existió hasta 1993."
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06149_"
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://xmlns.com/foaf/0.1/homepage","http://www.uni-erfurt.de/"
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1392"
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_fundadas_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Turingia"
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Érfurt"
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Erfurt"
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://dbpedia.org/ontology/wikiPageID",5146077
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://dbpedia.org/ontology/wikiPageRevisionID",119859499
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-erfurt.de/"
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://dbpedia.org/ontology/wikiPageLength",2348
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Erfurt?oldid=119859499&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Erfurt","http://dbpedia.org/ontology/abstract","La Universidad de Erfurt (Alma mater Erfordensis) se creó en la ciudad alemana de Erfurt por una bula fundacional del Papa Urbano VI el 4 de mayo de 1389​ y se inauguró oficialmente en la segunda semana después de Pascua del año 1392.​ En 1816 se cerró la Universidad; su refundación no se dio hasta 1994, tras la reunificación alemana. Una Escuela de Magisterio y otras instituciones de enseñanza superior fundadas durante la República Democrática Alemana fueron incorporadas a la Universidad. Quedó al margen de ella la Escuela Superior de Medicina, que existió hasta 1993."
"http://es.dbpedia.org/resource/Ernst_Gottfried_Baldinger","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Erfurt"
"http://es.dbpedia.org/resource/Ernst_Gottfried_Baldinger","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Erfurt"
"http://es.dbpedia.org/resource/Rodolfo_Goclenio","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Erfurt"
"http://es.dbpedia.org/resource/Rodolfo_Goclenio","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Erfurt"
"http://es.wikipedia.org/wiki/Universidad_de_Erfurt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Erfurt"
