"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maidstone_United_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maidstone_United_FC"
"http://es.dbpedia.org/resource/FA_Cup_2016-17__15_de_noviembre_de_2016__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Maidstone_United_FC"
"http://es.dbpedia.org/resource/FA_Cup_2016-17__6_de_noviembre_de_2016__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Maidstone_United_FC"
"http://es.dbpedia.org/resource/Maidstone_United_FC","http://www.w3.org/2000/01/rdf-schema#label","Maidstone United FC"
"http://es.dbpedia.org/resource/Maidstone_United_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maidstone_United_FC"
"http://es.dbpedia.org/resource/Maidstone_United_FC","http://dbpedia.org/ontology/wikiPageID",7919013
"http://es.dbpedia.org/resource/Maidstone_United_FC","http://dbpedia.org/ontology/wikiPageRevisionID",99135491
"http://es.dbpedia.org/resource/Maidstone_United_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maidstone_United_Football_Club"
"http://es.dbpedia.org/resource/Maidstone_United_FC","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Maidstone_United_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maidstone_United_FC?oldid=99135491&ns=0"
