"subject","predicate","object"
"http://es.dbpedia.org/resource/Antlia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antlia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antlia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Antlia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/Antlia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antlia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antlia_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/Antlia_2","http://www.w3.org/2000/01/rdf-schema#label","Antlia 2"
"http://es.dbpedia.org/resource/Antlia_2","http://www.w3.org/2000/01/rdf-schema#comment","Antlia 2 (Ant 2) es una galaxia enana satélite de bajo brillo superficial de la Vía Láctea en una latitud galáctica de 11.2 °. Se extiende por 1.26 ° en el cielo, al sureste de . La galaxia es similar en tamaño a la Gran Nube de Magallanes, a pesar de ser 10.000 veces más débil. Antlia 2 tiene el brillo superficial más bajo de cualquier galaxia descubierta y es ~ 100 veces más difusa que cualquier galaxia difusa ultra conocida.​ ​ Fue descubierto por la nave espacial Gaia de la Agencia Espacial Europea en noviembre de 2018."
"http://es.dbpedia.org/resource/Antlia_2","http://xmlns.com/foaf/0.1/name","Antlia 2"
"http://es.dbpedia.org/resource/Antlia_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_enanas"
"http://es.dbpedia.org/resource/Antlia_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia"
"http://es.dbpedia.org/resource/Antlia_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antlia_2"
"http://es.dbpedia.org/resource/Antlia_2","http://es.dbpedia.org/property/año","Noviembre de 2018"
"http://es.dbpedia.org/resource/Antlia_2","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Antlia"
"http://es.dbpedia.org/resource/Antlia_2","http://es.dbpedia.org/property/desc","Gaia (sonda espacial)"
"http://es.dbpedia.org/resource/Antlia_2","http://es.dbpedia.org/property/distAl",422000
"http://es.dbpedia.org/resource/Antlia_2","http://es.dbpedia.org/property/magabsV","−8.5±0.15 mag"
"http://es.dbpedia.org/resource/Antlia_2","http://es.dbpedia.org/property/nombre","Antlia 2"
"http://es.dbpedia.org/resource/Antlia_2","http://es.dbpedia.org/property/radioAl",29
"http://es.dbpedia.org/resource/Antlia_2","http://dbpedia.org/ontology/wikiPageID",8974093
"http://es.dbpedia.org/resource/Antlia_2","http://dbpedia.org/ontology/wikiPageRevisionID",129375189
"http://es.dbpedia.org/resource/Antlia_2","http://dbpedia.org/ontology/wikiPageLength",2466
"http://es.dbpedia.org/resource/Antlia_2","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Antlia"
"http://es.dbpedia.org/resource/Antlia_2","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Gaia_(sonda_espacial)"
"http://es.dbpedia.org/resource/Antlia_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antlia_2?oldid=129375189&ns=0"
"http://es.dbpedia.org/resource/Antlia_2","http://dbpedia.org/ontology/abstract","Antlia 2 (Ant 2) es una galaxia enana satélite de bajo brillo superficial de la Vía Láctea en una latitud galáctica de 11.2 °. Se extiende por 1.26 ° en el cielo, al sureste de . La galaxia es similar en tamaño a la Gran Nube de Magallanes, a pesar de ser 10.000 veces más débil. Antlia 2 tiene el brillo superficial más bajo de cualquier galaxia descubierta y es ~ 100 veces más difusa que cualquier galaxia difusa ultra conocida.​ ​ Fue descubierto por la nave espacial Gaia de la Agencia Espacial Europea en noviembre de 2018."
"http://es.wikipedia.org/wiki/Antlia_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antlia_2"
"http://dbpedia.org/resource/Antlia_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antlia_2"
