"subject","predicate","object"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Quela (Angola)"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://www.w3.org/2000/01/rdf-schema#comment","Quela es un localidad y municipio de la provincia de Malanje en Angola. En julio de 2018 tenía una población estimada de 23 542 habitantes.​ Se encuentra ubicado en el centro-norte del país, al norte de la meseta de Bié y al oeste del curso alto del río Cuango (uno de los principales afluentes del río Kasai)."
"http://es.dbpedia.org/resource/Quela_(Angola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Angola"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Angola"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quela_(Angola)"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://es.dbpedia.org/property/mapaLoc","Angola"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Malanje"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://es.dbpedia.org/property/unidad","ciudad y Municipio"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://dbpedia.org/ontology/wikiPageID",8641608
"http://es.dbpedia.org/resource/Quela_(Angola)","http://dbpedia.org/ontology/wikiPageRevisionID",123796322
"http://es.dbpedia.org/resource/Quela_(Angola)","http://dbpedia.org/ontology/wikiPageLength",990
"http://es.dbpedia.org/resource/Quela_(Angola)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quela_(Angola)?oldid=123796322&ns=0"
"http://es.dbpedia.org/resource/Quela_(Angola)","http://dbpedia.org/ontology/abstract","Quela es un localidad y municipio de la provincia de Malanje en Angola. En julio de 2018 tenía una población estimada de 23 542 habitantes.​ Se encuentra ubicado en el centro-norte del país, al norte de la meseta de Bié y al oeste del curso alto del río Cuango (uno de los principales afluentes del río Kasai)."
"http://es.wikipedia.org/wiki/Quela_(Angola)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quela_(Angola)"
