"subject","predicate","object"
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://www.w3.org/2000/01/rdf-schema#label","Protocolo de Ginebra"
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://www.w3.org/2000/01/rdf-schema#comment","El Protocolo sobre la prohibición del empleo en la guerra de gases asfixiantes, tóxicos o similares y de medios bacteriológicos, usualmente llamado Protocolo de Ginebra, es un tratado de prohibición del uso de armas químicas y biológicas. Fue firmado en Ginebra el 17 de junio de 1925 y entró en vigor el 8 de febrero de 1928. Se registró en la Serie de Tratados de la Liga de las Naciones Unidas el 7 de septiembre de 1929.​ Los principales elementos del protocolo son considerados actualmente por muchos como parte del derecho internacional consuetudinario."
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnd4"
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_biológicas"
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_químicas"
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_para_el_control_de_armas"
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos"
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protocolo_de_Ginebra"
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://dbpedia.org/ontology/wikiPageID",4739852
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://dbpedia.org/ontology/wikiPageRevisionID",118036134
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://dbpedia.org/ontology/wikiPageLength",2386
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protocolo_de_Ginebra?oldid=118036134&ns=0"
"http://es.dbpedia.org/resource/Protocolo_de_Ginebra","http://dbpedia.org/ontology/abstract","El Protocolo sobre la prohibición del empleo en la guerra de gases asfixiantes, tóxicos o similares y de medios bacteriológicos, usualmente llamado Protocolo de Ginebra, es un tratado de prohibición del uso de armas químicas y biológicas. Fue firmado en Ginebra el 17 de junio de 1925 y entró en vigor el 8 de febrero de 1928. Se registró en la Serie de Tratados de la Liga de las Naciones Unidas el 7 de septiembre de 1929.​ Prohíbe el uso de armas químicas y armas biológicas, pero no dice nada acerca de la producción, almacenamiento o transferencia de ellas. Más tarde, otros tratados cubrieron estos aspectos (la Convención sobre Armas Biológicas en 1972 y la Convención sobre Armas Químicas en 1992) Un número de países presentaron reservas al convertirse en Partes en el Protocolo de Ginebra, declarando que sólo consideraban válidas sus obligaciones de no utilización si la norma también quedaba aplicada a las otras partes, y que en el caso de que las armas prohibidas fuesen utilizadas en su contra estas obligaciones cesarían. Los principales elementos del protocolo son considerados actualmente por muchos como parte del derecho internacional consuetudinario."
"http://es.wikipedia.org/wiki/Protocolo_de_Ginebra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protocolo_de_Ginebra"
"http://dbpedia.org/resource/Geneva_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protocolo_de_Ginebra"
