"subject","predicate","object"
"http://dbpedia.org/resource/L%C3%A9on_Delacroix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léon_Delacroix"
"http://es.dbpedia.org/resource/Leon_Delacroix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léon_Delacroix"
"http://dbpedia.org/resource/Léon_Delacroix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léon_Delacroix"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://www.w3.org/2000/01/rdf-schema#label","Léon Delacroix"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://www.w3.org/2000/01/rdf-schema#comment","Léon Gustave Frédéric Delacroix (Saint-Josse-ten-Noode, 27 de diciembre de 1867 - Baden-Baden, 15 de octubre de 1929) fue un estadista belga. Antes de entrar en política fue un abogado de renombre y se desempeñó como presidente de la  de 1917 a 1918. En el contexto de la reconstrucción del país tras la Primera Guerra Mundial, fue nombrado Primer Ministro de Bélgica, cargo que desempeñó entre 1918 y 1920. Durante su mandato se promulgó el sufragio universal masculino. 
*  Datos: Q14989 
*  Multimedia: Léon Delacroix"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9b8x"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://xmlns.com/foaf/0.1/name","Henri Carton de Wiart"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_de_la_Corona_de_Roble"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_de_Leopoldo"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Bélgica"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Bélgica"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léon_Delacroix"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://es.dbpedia.org/property/período",21
"http://es.dbpedia.org/resource/Léon_Delacroix","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gérard_Cooreman"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Henri_Carton_de_Wiart"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Primeros_Ministros_de_Bélgica"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://dbpedia.org/ontology/wikiPageID",1553181
"http://es.dbpedia.org/resource/Léon_Delacroix","http://dbpedia.org/ontology/wikiPageRevisionID",130061423
"http://es.dbpedia.org/resource/Léon_Delacroix","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Léon_Delacroix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léon_Delacroix?oldid=130061423&ns=0"
"http://es.dbpedia.org/resource/Léon_Delacroix","http://dbpedia.org/ontology/abstract","Léon Gustave Frédéric Delacroix (Saint-Josse-ten-Noode, 27 de diciembre de 1867 - Baden-Baden, 15 de octubre de 1929) fue un estadista belga. Antes de entrar en política fue un abogado de renombre y se desempeñó como presidente de la  de 1917 a 1918. En el contexto de la reconstrucción del país tras la Primera Guerra Mundial, fue nombrado Primer Ministro de Bélgica, cargo que desempeñó entre 1918 y 1920. Durante su mandato se promulgó el sufragio universal masculino. 
*  Datos: Q14989 
*  Multimedia: Léon Delacroix"
"http://es.wikipedia.org/wiki/Léon_Delacroix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léon_Delacroix"
