"subject","predicate","object"
"http://es.dbpedia.org/resource/Nokia_C7","http://www.w3.org/2000/01/rdf-schema#label","Nokia C7"
"http://es.dbpedia.org/resource/Nokia_C7","http://www.w3.org/2000/01/rdf-schema#comment","El Nokia C7 es un teléfono inteligente de la serie C de Nokia. Fue presentado el 14 de septiembre de 2010 y las entregas empezaron en el cuarto trimestre del mismo año.​ El C7 tenía una pantalla táctil de 3.5 pulgadas (89 mm) y de 640 por 360 píxel y era capaz de registro de vídeo a 720p, y fue el primer teléfono inteligente del mundo con capacidad NFC integral.​​ El gerente de móviles de Nokia de la época, Anssi Vanjoki, le llamó el ""más fino"" dispositivo en el mundo.​ A diferencia del Nokia N8, el C7 poseía reales botones para llamar y colgar las llamadas.​"
"http://es.dbpedia.org/resource/Nokia_C7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2010"
"http://es.dbpedia.org/resource/Nokia_C7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Nokia"
"http://es.dbpedia.org/resource/Nokia_C7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Nokia_C7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nokia_C7"
"http://es.dbpedia.org/resource/Nokia_C7","http://dbpedia.org/ontology/wikiPageID",9392944
"http://es.dbpedia.org/resource/Nokia_C7","http://dbpedia.org/ontology/wikiPageRevisionID",130497233
"http://es.dbpedia.org/resource/Nokia_C7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nokia.com/press/press-releases/showpressrelease%3Fnewsid=1444285"
"http://es.dbpedia.org/resource/Nokia_C7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722140825/http:/discussions.europe.nokia.com/t5/Nseries-and-S60-Smartphones/N8-C7-PURPLE-SCREEN-ISSUE-AND-HOW-TO-SPOT-IF-YOU-HAVE-IT-PLEASE/m-p/952377/highlight/true%23M258156"
"http://es.dbpedia.org/resource/Nokia_C7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229183530/http:/www.developer.nokia.com/Devices/Device_specifications/C7-00/"
"http://es.dbpedia.org/resource/Nokia_C7","http://dbpedia.org/ontology/wikiPageLength",5164
"http://es.dbpedia.org/resource/Nokia_C7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nokia_C7?oldid=130497233&ns=0"
"http://es.dbpedia.org/resource/Nokia_C7","http://dbpedia.org/ontology/abstract","El Nokia C7 es un teléfono inteligente de la serie C de Nokia. Fue presentado el 14 de septiembre de 2010 y las entregas empezaron en el cuarto trimestre del mismo año.​ El C7 tenía una pantalla táctil de 3.5 pulgadas (89 mm) y de 640 por 360 píxel y era capaz de registro de vídeo a 720p, y fue el primer teléfono inteligente del mundo con capacidad NFC integral.​​ El gerente de móviles de Nokia de la época, Anssi Vanjoki, le llamó el ""más fino"" dispositivo en el mundo.​ A diferencia del Nokia N8, el C7 poseía reales botones para llamar y colgar las llamadas.​ El C7 es actualizado a Symbian Belle (la actualización apareció el 7 de febrero de 2012) La variante Nokia C7 Astound fue vendida para T-Mobile en los EE. UU., con solamente un color de caparazón, y omitiendo la banda 1900 MHz HSDPA (3G). El 25 de mayo de 2011 la variante Nokia Oro fue anunciada, con las mismas especificaciones internas y apariencia del C7, pero enchapada en oro de 18 quilates, y con cuero y cristal de zafiro. Fue despachado con la versión Anna del sistema operativo Symbian.​​"
"http://es.wikipedia.org/wiki/Nokia_C7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nokia_C7"
