"subject","predicate","object"
"http://dbpedia.org/resource/Electropherogram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electroferograma"
"http://es.dbpedia.org/resource/Electroferograma","http://www.w3.org/2000/01/rdf-schema#label","Electroferograma"
"http://es.dbpedia.org/resource/Electroferograma","http://www.w3.org/2000/01/rdf-schema#comment","Un electroferograma es un gráfico realizado con los resultados de un análisis por electroforesis. Se pueden realizar electroferogramas con resultados derivados de: 
*  
* Pruebas de paternidad 
* Secuenciación de ADN 
* Huella genética El electroferograma muestra la secuencia de datos producida por una máquina automática de secuenciación de ADN.​"
"http://es.dbpedia.org/resource/Electroferograma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072_kq"
"http://es.dbpedia.org/resource/Electroferograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biometría"
"http://es.dbpedia.org/resource/Electroferograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ADN"
"http://es.dbpedia.org/resource/Electroferograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Electroferograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Electroferograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genómica"
"http://es.dbpedia.org/resource/Electroferograma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electroferograma"
"http://es.dbpedia.org/resource/Electroferograma","http://dbpedia.org/ontology/wikiPageID",1573832
"http://es.dbpedia.org/resource/Electroferograma","http://dbpedia.org/ontology/wikiPageRevisionID",118841675
"http://es.dbpedia.org/resource/Electroferograma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040907182023/http:/condor.genoma.cenargen.embrapa.br/phph/"
"http://es.dbpedia.org/resource/Electroferograma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060421134453/http:/dna.reinyday.com/464/"
"http://es.dbpedia.org/resource/Electroferograma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051126184502/http:/journalsip.astm.org/jofs/PAGES/4390.htm"
"http://es.dbpedia.org/resource/Electroferograma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101120143036/http:/bscs.org/pages/curriculumdevelopment/onco/images/sprotocol_normal.gif"
"http://es.dbpedia.org/resource/Electroferograma","http://dbpedia.org/ontology/wikiPageLength",1576
"http://es.dbpedia.org/resource/Electroferograma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electroferograma?oldid=118841675&ns=0"
"http://es.dbpedia.org/resource/Electroferograma","http://dbpedia.org/ontology/abstract","Un electroferograma es un gráfico realizado con los resultados de un análisis por electroforesis. Se pueden realizar electroferogramas con resultados derivados de: 
*  
* Pruebas de paternidad 
* Secuenciación de ADN 
* Huella genética El electroferograma muestra la secuencia de datos producida por una máquina automática de secuenciación de ADN.​"
"http://es.wikipedia.org/wiki/Electroferograma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electroferograma"
