"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theodoor_Galle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodoor_Galle"
"http://dbpedia.org/resource/Theodoor_Galle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodoor_Galle"
"http://es.dbpedia.org/resource/Theodoor_Galle","http://www.w3.org/2000/01/rdf-schema#label","Theodoor Galle"
"http://es.dbpedia.org/resource/Theodoor_Galle","http://www.w3.org/2000/01/rdf-schema#comment","Theodoor Galle (Amberes, 1571-1633) fue un grabador a buril y editor flamenco, hijo del también grabador Philip Galle y marido de Catharina Moerentorff (Moretus), hija de Jan Moretus y Martina Plantijn, herederos de la célebre Oficina Plantiniana.​"
"http://es.dbpedia.org/resource/Theodoor_Galle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Flandes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Theodoor_Galle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Theodoor_Galle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Theodoor_Galle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodoor_Galle"
"http://es.dbpedia.org/resource/Theodoor_Galle","http://dbpedia.org/ontology/wikiPageID",8898039
"http://es.dbpedia.org/resource/Theodoor_Galle","http://dbpedia.org/ontology/wikiPageRevisionID",128752963
"http://es.dbpedia.org/resource/Theodoor_Galle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academieroyale.be/Academie/documents/FichierPDFBiographieNationaleTome2048.pdf"
"http://es.dbpedia.org/resource/Theodoor_Galle","http://dbpedia.org/ontology/wikiPageLength",5626
"http://es.dbpedia.org/resource/Theodoor_Galle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodoor_Galle?oldid=128752963&ns=0"
"http://es.dbpedia.org/resource/Theodoor_Galle","http://dbpedia.org/ontology/abstract","Theodoor Galle (Amberes, 1571-1633) fue un grabador a buril y editor flamenco, hijo del también grabador Philip Galle y marido de Catharina Moerentorff (Moretus), hija de Jan Moretus y Martina Plantijn, herederos de la célebre Oficina Plantiniana.​"
