"subject","predicate","object"
"http://es.dbpedia.org/resource/Auzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auzat","http://www.w3.org/2000/01/rdf-schema#label","Auzat"
"http://es.dbpedia.org/resource/Auzat","http://www.w3.org/2000/01/rdf-schema#comment","Auzat  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Vicdessos. Es fronteriza con España y Andorra."
"http://es.dbpedia.org/resource/Auzat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8lcq"
"http://es.dbpedia.org/resource/Auzat","http://xmlns.com/foaf/0.1/name","Auzat"
"http://es.dbpedia.org/resource/Auzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Auzat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auzat"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/dirigentesNombres","Bernard Piquemal"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/elevaciónAlta","Pica d'Estats 3143"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/elevaciónBaja",720
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/elevaciónMedia",737
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/gentilicio","Auzatois"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/nombre","Auzat"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/población",666
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/superficie",16274
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vicdessos"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_d'Auzat-Vicdessos"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auzat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auzat","http://dbpedia.org/ontology/wikiPageID",1519598
"http://es.dbpedia.org/resource/Auzat","http://dbpedia.org/ontology/wikiPageRevisionID",120363166
"http://es.dbpedia.org/resource/Auzat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Auzat","http://dbpedia.org/ontology/wikiPageLength",1822
"http://es.dbpedia.org/resource/Auzat","http://dbpedia.org/ontology/demonym","Auzatois (enfrancés)"
"http://es.dbpedia.org/resource/Auzat","http://dbpedia.org/ontology/populationTotal",666
"http://es.dbpedia.org/resource/Auzat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auzat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auzat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Auzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auzat?oldid=120363166&ns=0"
"http://es.dbpedia.org/resource/Auzat","http://dbpedia.org/ontology/abstract","Auzat  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Vicdessos. Es fronteriza con España y Andorra."
