"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de Nuestra Señora de los Remedios (Guarnizo)"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de Nuestra Señora de los Remedios de Guarnizo (Cantabria, España) es un templo dedicado a la Virgen de los Remedios. Aunque existen documentos que acreditan su existencia al menos desde 1525, la ermita ha sido reformada, restaurada y ampliada en numerosas ocasiones, sufriendo incluso el traslado de su espadaña, por lo que no conserva su configuración original.​ La mención del siglo XVI habla del estado ruinoso de la ermita, que hubo que reedificar en 1622 y, de nuevo, en 1702, debido a que las humedades de la ría de Solía afectaban a la obra.​ La capilla mayor la levantó José del Regato en 1702.​"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1702"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1702"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Astillero"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Cantabria"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://dbpedia.org/ontology/wikiPageID",4842046
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://dbpedia.org/ontology/wikiPageRevisionID",119374439
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://dbpedia.org/ontology/wikiPageLength",2856
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)?oldid=119374439&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://dbpedia.org/ontology/abstract","La ermita de Nuestra Señora de los Remedios de Guarnizo (Cantabria, España) es un templo dedicado a la Virgen de los Remedios. Aunque existen documentos que acreditan su existencia al menos desde 1525, la ermita ha sido reformada, restaurada y ampliada en numerosas ocasiones, sufriendo incluso el traslado de su espadaña, por lo que no conserva su configuración original.​ La mención del siglo XVI habla del estado ruinoso de la ermita, que hubo que reedificar en 1622 y, de nuevo, en 1702, debido a que las humedades de la ría de Solía afectaban a la obra.​ La capilla mayor la levantó José del Regato en 1702.​ En 1992 se incluyó en un plan local de rehabilitación del patrimonio histórico, desde el que se intentó recuperar en parte su aspecto primitivo. Durante estas obras salieron a la luz pinturas en las bóvedas, presumiblemente del siglo XVIII.​ Posee un retablo churrigueresco de finales del XVII, trasladado desde la iglesia de Nuestra Señora de Muslera, en El Astillero.​"
"http://es.wikipedia.org/wiki/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Guarnizo)"
